"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","Bloody Heart"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","Bloody Heart"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","Bloody Heart"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","Bloody Heart"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","قلب دامي"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","最愛の敵〜王たる宿命〜"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","紅丹心"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","붉은 단심"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#label","Bloody Heart"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","《紅丹心》（朝鮮語：붉은 단심／붉은 丹心，英語：Bloody Heart），為韓國KBS2 TV於2022年5月2日起播出的月火連續劇，由《再次，初戀》、《一起生活吧》的編劇執筆。此劇根據真實歷史事件中宗反正所虛構出來的情節，講述與懦弱的朝鮮君王父親不同、夢想成為絕對君主的王世子李泰（李準飾），與想把君王打造成「王室花朵」的權臣朴桂原（張赫飾）之間緊張的政治對決。 Disney+於5月2日起每週一二晚間10點同步更新。"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Heart (en hangul, 붉은 단심; romanización revisada del coreano, Bulg-eun Dansim), es un serie de televisión surcoreana que será estrenado en mayo de 2022 a través de la KBS2.​"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","قلب دامي (بالكورية: 붉은 단심)؛ هو مسلسل تلفزيوني تاريخي كوري جنوبي، من بطولة لي جون، كانغ هانا، وجانج هيوك. عرض المسلسل على قناة كي بي إس 2 يومي الاثنين والثلاثاء من 2 مايو إلى 20 يونيو 2022."
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","『最愛の敵〜王たる宿命〜』（さいあいのてき～おうたるしゅくめい～、原題：赤い丹心、ハングル：붉은 단심）は、2022年5月2日から6月21日までKBS2で放送された韓国のテレビドラマ。KBS2での放送と同時に、Disney+でも配信されている。"
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Heart (Hangul: 붉은 단심; RR: Bulg-eun Dansim; lit. Red Heart) adalah seri televisi Korea Selatan yang akan datang yang dibintangi oleh Lee Joon, Kang Han-na dan Jang Hyuk. Seri ini dijadwalkan akan tayang perdana di KBS2 pada tanggal 2 Mei 2022, disiarkan setiap hari Senin dan Selasa pada pukul 22:30 (WSK)."
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Heart (koreanischer Originaltitel: 붉은 단심; RR: Bulg-eun Dan-sim) ist eine südkoreanische Dramaserie, die von GnG Production umgesetzt wurde. In Südkorea fand die Premiere der Serie am 2. Mai 2022 auf KBS2 statt."
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","《붉은 단심》은 2022년 5월 2일부터 2022년 6월 21일까지 방송된 KBS 2TV 월화 드라마이다."
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Heart (hangul: 붉은 단심; rr: Bulg-eun Dansim; lit. Coração Vermelho, Coração Sangrento (título em Portugal) ou Coração Inimigo (título no Brasil)) é uma série de televisão sul-coreana de 2022 estrelada por Lee Joon, Kang Han-na, Jang Hyuk, Park Ji-yeon, Heo Sung-tae e Choi Ri. Foi ao ar de 2 de maio a 21 de junho de 2022 nas segundas e terças da KBS2 às 21:30 (KST) por 16 episódios. Também está disponível para streaming no Disney+ em regiões selecionadas."
"http://dbpedia.org/resource/Bloody_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Heart (Korean: 붉은 단심; RR: Bulg-eun Dansim) is a 2022 South Korean television series starring Lee Joon, Kang Han-na, Jang Hyuk, Park Ji-yeon, Heo Sung-tae, and Choi Ri. It aired from May 2 to June 21, 2022 on KBS2's Mondays and Tuesdays at 21:30 (KST) time slot for 16 episodes. It is also available for streaming on Disney+ in selected regions."
"http://dbpedia.org/resource/Bloody_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Heart.jpg"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_romance_television_series"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_historical_television_series"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_South_Korean_television_series_endings"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_Broadcasting_System_television_dramas"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Bloody_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_Joseon_dynasty"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageID",69431815
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1121446606
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heo_Sung-tae"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_romance_television_series"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Broadcasting_System"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Won-jong"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Do-kwon"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Capital_Area"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_historical_television_series"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dong-geun"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Ri"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Hyuk"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBS2"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Seung-soo"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Seung-hoon_(actor)"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_South_Korean_television_series_endings"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungha"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Hye-won"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boseong_County"
"http://dbpedia.org/resource/Bloody_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
