"subject","predicate","object"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lymph"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lymph105404074"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lymph"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/2000/01/rdf-schema#label","Internal iliac lymph nodes"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/2000/01/rdf-schema#label","عقد لمفية حرقفية غائرة"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/2000/01/rdf-schema#comment","The internal iliac lymph nodes (or hypogastric) surround the internal iliac artery and its branches (the hypogastric vessels), and receive the lymphatics corresponding to the distribution of the branches of it, i. e., they receive lymphatics from all the pelvic viscera, from the deeper parts of the perineum, including the membranous and cavernous portions of the urethra, and from the buttock and back of the thigh. The internal iliac lymph nodes also drain the superior half of the rectum, above the pectinate line."
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://www.w3.org/2000/01/rdf-schema#comment","العقد اللمفية الحرقفية الغائرة أو العقد اللمفية الحرقفية الداخلية (باللاتينية: nodi lymphoidei iliaci interni) هي عقدٌ لمفيّة تحيطُ الشريان الحرقفي الغائر وتفرعاته (الأوعية خَثَلِيّة)، وتتلقى الأوعية اللمفية المُقابلة لتوزيع فروعها؛ أي تتلقى اللمف من كُل أحشاء الحوض، من الأجزاء العميقة في العجان، بما في ذلك الأجزاء الغشائية والكهفية من الإحليل، ومن الأرداف والجزء الخلفي للفخذ. كما تًصرف الغدد اللمفية الحرقفية الغائرة النصف العلوي من المستقيم، فوق الخط المسنن. لا تتلقى اللمف من المبيض أو الخصية، والتي تُصرف نحو العقد اللمفية المجاورة للأورطى."
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/name","nodi lymphoidei iliaci interni"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/name","Internal iliac lymph nodes"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://dbpedia.org/property/name","Internal iliac lymph nodes"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lymph_node_regions.svg"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illu_reg_lns.jpg"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray612.png"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray623.png"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lymphatics_of_the_torso"
"http://dbpedia.org/resource/Internal_iliac_lymph_nodes","http://dbpedia.org/ontology/wikiPageID",8021275
