"subject","predicate","object"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/2000/01/rdf-schema#label","Køge Nord FC"
"http://dbpedia.org/resource/Køge_Nord_FC","http://www.w3.org/2000/01/rdf-schema#comment","Køge Nord FC (abbreviated KNFC) is a Danish association football club, located in Ølby between a railroad and a highway, , in the northern suburbs of Køge, Køge Municipality, and playing their home games at Rishøj Stadium (also known as Lyngvejens Stadium), which can hold approx. 1,000 standing spectators around a fenced football field with no grandstands. The East Zealandian club was originally formed as a football department in 1971 under the sports club, Rishøj Idrætsforening, before being refounded as an independent association football club under the name Rishøj Boldklub in 2004, and getting its current name in the summer of 2017. As of the 2018/19-season, the club's first team play in Zealand Series after having been relegated from the Denmark Series in 2017."
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/name","Køge Nord FC"
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/nick","Klubben ved afkørsel 32 (English: The club at highway exit 32)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/homepage","http://www.knfc.dk"
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rishoej-IF-logo.svg"
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blank.png"
"http://dbpedia.org/resource/Køge_Nord_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koege-Nord-FC-logo-2016.svg"
"http://dbpedia.org/resource/Køge_Nord_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Køge_Nord_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Denmark"
"http://dbpedia.org/resource/Køge_Nord_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Køge_Nord_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Køge_Nord_FC"
"http://dbpedia.org/resource/Køge_Nord_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Køge_Municipality"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageID",28868601
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1114818878
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers_FC"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Danish_2nd_Divisions"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sports)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kvalifikationsrækken"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Danish_2nd_Division"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Danish_2nd_Division"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Superliga"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBU_Zealand_Series_3"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Pedersen_(footballer,_born_1961)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBU_Zealand_Series_4"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBU_Zealand_Series_5"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Frisch"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodlight"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Danish_2nd_Division"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde_Boldklub_af_1906"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelfart_G&BK"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Denmark_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBU_Zealand_Series_2"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealand_Football_Association"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Avnskjold"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Warny"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Olsen"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Brinksby"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Bo_Pedersen"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBU_Zealand"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_dance"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillerød_Fodbold"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Danry"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_football_league_system"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansk_Kvinde_Fodbold_Union"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jungsgaard"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Volquardsen"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Cup"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Eskesen_(footballer)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Zealand_Series"
"http://dbpedia.org/resource/Køge_Nord_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Danish_Cup"
