"subject","predicate","object"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInBristol"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationSchoolsInBristol"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/2000/01/rdf-schema#label","Ashton Park School"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/2000/01/rdf-schema#comment","Ashton Park School is a coeducational secondary school and sixth form located in the Bower Ashton area of Bristol, England."
"http://dbpedia.org/resource/Ashton_Park_School","http://xmlns.com/foaf/0.1/name","Ashton Park School"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/property/name","Ashton Park School"
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44028854370117
"http://dbpedia.org/resource/Ashton_Park_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.630167007446289
"http://dbpedia.org/resource/Ashton_Park_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashton_Park_School.jpeg"
"http://dbpedia.org/resource/Ashton_Park_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashton_park_school_logo.gif"
"http://dbpedia.org/resource/Ashton_Park_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_England"
"http://dbpedia.org/resource/Ashton_Park_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/Ashton_Park_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Bristol"
"http://dbpedia.org/resource/Ashton_Park_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Bristol"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageID",4957845
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageRevisionID",1065529500
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1955"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_Academy_Brightstowe"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Bristol"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_8_benchmark"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_school"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Chilcott"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Ashton_Park_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
