"subject","predicate","object"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#label","Payen Pa 22"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#label","Payen PA-22"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#label","Payen PA-22"
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#comment","Die Payen 22 war ein Experimentalflugzeug des Konstrukteurs Nicolas Roland Payen, das eine sehr unkonventionelle Auslegung besaß. Das von Payen als bezeichnete Konzept sah einen Tandemflügel vor, wobei die vordere Tragfläche ein Trapezflügel mit kurzer Spannweite war. Dieser besaß Querruder und Klappen. Die hintere Fläche hatte dagegen eine extreme Deltaform mit einer Vorderkantenpfeilung von 67° und besaß kombinierte Klappen und Höhenruder. Man kann diese Bauweise auch als unkonventionelle Form eines Entenflugzeuges ansehen."
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#comment","Il Payen PA-22 è stato un velivolo sperimentale francese con ala a delta progettato e costruito da , alla fine degli anni '30."
"http://dbpedia.org/resource/Payen_PA-22","http://www.w3.org/2000/01/rdf-schema#comment","The Payen PA-22 was a French experimental aircraft designed by Nicolas Roland Payen. The aircraft had an unconventional design: it had a set of delta wings, in front of which were a set of short conventional wings. It had a fixed front landing gear and the cockpit was further back than usual."
"http://dbpedia.org/resource/Payen_PA-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payen_PA-22_aircraft_WW2_12.png"
"http://dbpedia.org/resource/Payen_PA-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payen_PA-22_aircraft_WW2_13.png"
"http://dbpedia.org/resource/Payen_PA-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payen_PA-22_aircraft_WW2.png"
"http://dbpedia.org/resource/Payen_PA-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payen_Pa-112_3-view_L'Aerophile_October_1938.jpg"
"http://dbpedia.org/resource/Payen_PA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_experimental_aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tandem-wing_aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payen_aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delta-wing_aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Payen_PA-22","http://dbpedia.org/ontology/wikiPageID",34160448
