"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#label","橋の一覧"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts remarquables"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#label","List of bridges"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#comment","橋の一覧（はしのいちらん）では、橋を国ごとにまとめたものを記す。"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#comment","Le présent article recense une liste de ponts remarquables par leurs caractéristiques dimensionnelles ou présentant un intérêt architectural ou historique. Les records cités sont établis dans l'état actuel des connaissances. Ils sont susceptibles d'être modifiés par l'ajout d'informations inconnues jusqu'alors ou par la construction de nouveaux ouvrages."
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#comment","The list of bridges is a link page for any bridges that are notable enough to have an article, or that are likely to have an article in the future, sorted alphabetically by country."
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Norway_by_length"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_medieval_stone_bridges"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_railway_bridges"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tunnels"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Dublin_bridges"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_crossings_of_the_Mekong_River"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Viaducts"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bridges"
"http://dbpedia.org/resource/List_of_bridges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bridges"
"http://dbpedia.org/resource/List_of_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howrah_Bridge.jpg"
