"subject","predicate","object"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feat100036762"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accomplishment100035189"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecurityExploits"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","ドライブバイダウンロード"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by-Download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","드라이브 바이 다운로드"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by-Download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by-Download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Téléchargement furtif"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","路过式下载"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#label","Drive-by download"
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#comment","Ein Drive-by-Download ist das unbewusste (englisch drive-by ‚im Vorbeifahren‘) und unbeabsichtigte Herunterladen (Download) von Software auf einen Rechner. Unter anderem wird damit das unerwünschte Herunterladen von Schadsoftware allein durch das Aufrufen einer dafür präparierten Webseite bezeichnet. Dabei werden Sicherheitslücken des Browsers oder des Betriebssystems ausgenutzt, denn laut Definition sollte mit HTML-Inhalten oder Browser-Skriptsprachen ein Zugriff außerhalb der Browser-Umgebung ohne Benutzerinteraktion nicht möglich sein."
"http://dbpedia.org/resource/Drive-by_download","http://www.w3.org/2000/01/rdf-schema#comment","Drive-by download (em português literal, ""conduzir através de download"") significa duas coisas, ambas relativas à transferência não intencional de software a partir da Internet: 1. 
* Downloads que uma pessoa autorizada, mas sem a compreensão das consequências (por exemplo, downloads que instalam um programa executável desconhecido ou falsificado, como um componente ActiveX ou um applet Java); 2. 
* Qualquer download que acontece sem o conhecimento de uma pessoa, geralmente um vírus de computador, um spyware, um malware ou um crimeware."
