"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/2000/01/rdf-schema#label","Italian neoclassical architects"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Italy"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoclassical_architects"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_architects_by_stylistic_period"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/2004/02/skos/core#prefLabel","Italian neoclassical architects"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://dbpedia.org/ontology/wikiPageID",47220752
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://dbpedia.org/ontology/wikiPageRevisionID",1071849970
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_neoclassical_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_neoclassical_architects?oldid=1071849970&ns=14"
