"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Southern Jaguars basketball team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Southern Jaguars basketball team represented Southern University during the 2015–16 NCAA Division I men's basketball season. The Jaguars, led by fifth year head coach Roman Banks, played their home games at the F. G. Clark Center and were members of the Southwestern Athletic Conference. They finished the season 22–13, 11–7 in SWAC play to finish in fourth place. They defeated Alabama State, Texas Southern, and Jackson State to be champions of the SWAC tournament. They earned the conference's automatic bid to the NCAA tournament where they lost in the First Four to Holy Cross."
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageID",48792626
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583505
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_North_Carolina"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox7"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena-Auditorium"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Mississippi"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Pavilion"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Sports_Television"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Dillard_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCU_Arena"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmerville,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Omaha_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SWAC_men's_basketball_tournament"
