"subject","predicate","object"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMystics"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109847727"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToHinduism"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKirtanPerformers"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/2000/01/rdf-schema#label","Bhagavan Das (yogi)"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://www.w3.org/2000/01/rdf-schema#comment","Bhagavan Das (Devanagari: भगवान दास) (born Kermit Michael Riggs) is an American yogi who lived for six years in India, Nepal, and Sri Lanka. He is a bhakti yogi, kirtan singer, spiritual teacher and writer."
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://xmlns.com/foaf/0.1/name","Bhagavan Das"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://xmlns.com/foaf/0.1/homepage","http://Motherlight.com"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/property/name","Bhagavan Das"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhagavan_Das_with_Amulya_Maa_in_October_2020.jpg"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Laguna_Beach,_California"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/property/birthPlace","Laguna Beach, California"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_yogis"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Hinduism"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ram_Dass"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirtan_performers"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigamists"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hindus"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageID",1872198
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageRevisionID",1124844467
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Beach,_California"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Over_Morocco_(radio_series)"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti"
"http://dbpedia.org/resource/Bhagavan_Das_(yogi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
