"subject","predicate","object"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/2000/01/rdf-schema#label","James A. Robinson (Harvard University)"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/ontology/wikiPageID",52405054
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/ontology/wikiPageRevisionID",1083641152
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Robinson"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_A._Robinson"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_A._Robinson_(economist)"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012q1jvk"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128970006"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://schema.org/sameAs","http://viaf.org/viaf/119322976"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_A._Robinson_(Harvard_University)?oldid=1083641152&ns=0"
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/James_A._Robinson_(Harvard_University)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_A._Robinson_(Harvard_University)"
