"subject","predicate","object"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyBooks"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/2000/01/rdf-schema#label","Social Justice in the Liberal State"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://www.w3.org/2000/01/rdf-schema#comment","Social Justice in the Liberal State is a book written by Bruce A. Ackerman. The book is an essay in political philosophy, a ""new view"" of the theoretical foundations of liberalism that will ""challenge us to clarify our own implicit notions of liberal democracy."" Ackerman addresses the positive case for a liberalism that glorifies neither the state bureaucracy nor the private market. References to the sphere of relations among states are few, but the breadth of the attack on the fundamental issues of man and society is impressive. To Ackerman, liberalism is a kind of structured conversation in which verbal negotiation among those with differing visions of the good life is an alternative to the exercise of naked power. Ackerman has mounted a profound challenge to contract thinking. It works"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sjitls.jpg"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_justice"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageID",1066082
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageRevisionID",1119152990
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Ackerman"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Center_for_Population_and_Development_Studies"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sjitls.jpg"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_justice"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
"http://dbpedia.org/resource/Social_Justice_in_the_Liberal_State","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220003820/http:/www.ln.edu.hk/cultural/programme/soc321.shtml"
