"subject","predicate","object"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Elwood Plummer"
"http://dbpedia.org/resource/Elwood_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Elwood Plummer is an American former basketball coach and player. He served as the head coach of the Prairie View A&M Panthers from 1973 to 1979, and 1990 to 2002."
"http://dbpedia.org/resource/Elwood_Plummer","http://xmlns.com/foaf/0.1/name","Elwood Plummer"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/property/name","Elwood Plummer"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_San_Antonio"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_coaches"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_basketball_coaches"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_college_men's_basketball_players_in_the_United_States"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_basketball_coaches"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_State_Tigers_basketball_players"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_Texas"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_basketball_players"
"http://dbpedia.org/resource/Elwood_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_San_Antonio"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageID",67800849
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",1124039852
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_San_Antonio"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View_A&M_Panthers_basketball"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_coaches"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston–Tillotson_University"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philip's_College_(United_States)"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guards_(basketball)"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_basketball_coaches"
"http://dbpedia.org/resource/Elwood_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_State_Tigers_basketball_players"
