"subject","predicate","object"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Łı́ı́dlı̨ı̨ Kų́ę́ First Nation"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Łı́ı́dlı̨ı̨ Kų́ę́ First Nation is a Dene First Nations band government in the Northwest Territories. The band is headquartered in the community of Fort Simpson (Łı́ı́dlı̨ı̨ Kų́ę́), where 764 of its registered members live. The Łı́ı́dlı̨ı̨ Kų́ę́ First Nation belongs to the Dehcho First Nations."
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://xmlns.com/foaf/0.1/homepage","https://www.liidliikue.ca/"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation_logo.png"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageID",61570561
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069701905
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Simpson"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liidliikue.ca/"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Byzdb"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85817259"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Dehcho_First_Nations"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Łı́ı́dlı̨ı̨_Kų́ę́_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
