"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2000/01/rdf-schema#label","Indian essayists by century"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_essayists"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_century"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Essayists_by_century"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_non-fiction_writers_by_century"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Indian essayists by century"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://dbpedia.org/ontology/wikiPageID",51718539
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",765673208
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Indian_essayists_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_essayists_by_century?oldid=765673208&ns=14"
