"subject","predicate","object"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInTheUnitedKingdom"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsCompetitionsInEngland"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIAAFWorldCrossCountryChampionships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInEngland"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cross-country 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Corta-Mato de 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по бегу по пересечённой местности 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di corsa campestre 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Crosslauf-Weltmeisterschaften 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","1995 IAAF World Cross Country Championships"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biegach Przełajowych 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للعدو الريفي 1995"
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Il XXIII Campionato mondiale di corsa campestre si è disputato a Durham, in Inghilterra, il 25 marzo 1995 all'Università di Durham. Vi hanno preso parte 619 atleti in rappresentanza di 58 nazioni. Il titolo maschile è stato vinto da Paul Tergat mentre quello femminile da Derartu Tulu."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O 23º Campeonato Mundial de Corta-Mato foi realizado em 25 de março de 1995, em Durham, Inglaterra."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по бегу по пересечённой местности 1995 прошёл 25 марта 1995 года в городе Дарем, Великобритания. Всего было проведено 4 забега — мужчины (дистанция 12 км), женщины (8 км), а также забеги юниоров (8 км) и юниорок (6 км). Также разыгрывались победители в командном первенстве — складываются четыре лучших результата от страны и по сумме наименьшего времени определялись чемпионы. В командном зачёте среди мужчин и женщин победила Кения."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 IAAF World Cross Country Championships was held in Durham, United Kingdom, at the University of Durham on 25 March 1995. A report on the event was given in The New York Times and in the Herald. Complete results for senior men, junior men, senior women, junior women, medallists, and the results of British athletes were published."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 23e Championnats du monde de cross-country IAAF se sont déroulés le 25 mars 1995 à Durham en Angleterre."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","الدورة 23 من بطولة العالم للعدو الريفي التي ينظمها الاتحاد الدولي لألعاب القوى، والتي أقيمت في مدينة دورهام بالمملكة المتحدة سنة 1995."
"http://dbpedia.org/resource/1995_IAAF_World_Cross_Country_Championships","http://www.w3.org/2000/01/rdf-schema#comment","23. Mistrzostwa Świata w Biegach Przełajowych – zawody lekkoatletyczne, które odbyły się 25 marca 1995 roku w Durham, w Anglii."
