"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Canyon Fire (2016)"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","The Canyon Fire was a wildfire that burned on Vandenberg Space Force Base in Santa Barbara County, California during September 2016. By the time the fire was contained on September 24, it had burned 12,742 acres (51.6 km2) of land. Due to the nature of the activities that take place on the Base, there were a number of unique challenges posed during the fire including the presence of potentially hazardous materials."
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.61199951171875
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.568000793457
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanyonFireULA.jpg"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC-10_waterbomber_drops_retardant_on_Canyon_Fire_at_Vandenberg_AFB_(160920-F-DB561-024).jpg"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_California_wildfires"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageID",51665264
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",1032478552
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_246"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildland_water_tender"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_California_wildfires"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Governor's_Office_of_Emergency_Services"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_observation_satellite"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldView-4"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_California_wildfires"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Launch_Alliance"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DC-10_waterbomber_drops_retardant_on_Canyon_Fire_at_Vandenberg_AFB_(160920-F-DB561-024).jpg"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InciWeb"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_3"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildfires_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_County,_California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inciweb.nwcg.gov/incident/5038/"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canyon_Fire_(2016)"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eHR7"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28452129"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_wildfires_lists"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_wildfire"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CanyonFireULA.jpg?width=300"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/caption","Smoke rises from the Canyon Fire with Launch Complex 3 in the foreground."
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/cost","1.2E7"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/date",2016-09-17
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/fatalities",1
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Canyon_Fire_(2016)","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
