"subject","predicate","object"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (série de televisão)"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Szpital Miłosierdzia"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy Hospital"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (serie de televisión)"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (Fernsehserie)"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (serie televisiva)"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mercy (TV series)"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy è una serie televisiva medica statunitense, trasmessa negli Stati Uniti su NBC dal 23 settembre 2009. Il 23 ottobre 2009 Mercy è stato confermato per una prima stagione completa, composta da 22 episodi. Il 14 maggio 2010 la NBC annuncia la cancellazione della serie. La canzone della sigla è Better Get Right eseguita da . In Italia la serie è andata in onda dal 3 settembre 2010 sul canale Mya del digitale terrestre Mediaset Premium."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy is an American medical drama television series created by Liz Heldens, which aired on NBC from September 23, 2009, to May 12, 2010. The series initially aired on Wednesday at 8:00 pm (ET), as part of the 2009 fall season, but was pushed back to 9:00 pm in April. On October 23, 2009, Mercy was picked up for a full 22-episode first season. On May 14, 2010, NBC cancelled the series after one season."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy ist eine US-amerikanische Fernsehserie, die von den Universal Media Studios für den US-Sender NBC produziert wurde. In der Serie geht es um das Leben dreier Krankenschwestern. In den USA startete die Serie am 23. September 2009 auf NBC."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Szpital Miłosierdzia (ang. Mercy) – amerykański serial telewizyjny o tematyce medycznej, wyprodukowany i nadawany przez telewizję NBC od 2009 roku. Serial liczy 22 odcinki. W Polsce emitowany przez stację TVN w niedzielę, po godz. 23:00."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy es un drama médico televisivo ambientado en un hospital, el Mercy Hospital, que se estrenó en la NBC el 23 de septiembre de 2009 y se emitió hasta el 12 de mayo de 2010. La primera temporada se compuso de 22 capítulos.​ Sin embargo, el 14 de mayo de 2010, la NBC anunció que la segunda temporada quedaba cancelada debido a los bajos niveles de audiencia.​"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy Hospital (Mercy) est une série télévisée américaine en 22 épisodes de 42 minutes, créée par Liz Heldens et diffusée entre le 23 septembre 2009 et le 12 mai 2010 sur le réseau NBC et en simultané au Canada sur Citytv. En Belgique, la série est diffusée depuis le 6 mai 2010 sur La Une et en Suisse depuis le 11 juin 2010 sur TSR1. En France, elle est diffusée depuis le 12 juin 2010 sur M6 puis rediffusée dès le 17 avril 2011 sur Téva, depuis le 27 février 2012 sur Série Club et à partir du 26 mai 2013 sur Numéro 23. Au Québec, la série est diffusée depuis le 24 août 2010 sur AddikTV."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mercy é um drama, que estreou na NBC em 23 de setembro de 2009 e na FOX Life Portugal no dia 7 de Janeiro de 2010, como parte da temporada de outono de 2009. A estréia nas noites de quarta-feira em 8/7c. Em 23 de outubro de 2009, Mercy teve um total de 22 episódios da primeira e única temporada, já que a série foi cancelada em maio de 2010."
"http://dbpedia.org/resource/Mercy_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MercyTC.png"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercy_cast_shot.jpg"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_medical_television_series"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Jersey"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_endings"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_medical_television_series"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Jersey"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Mercy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_debuts"
