"subject","predicate","object"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMarshallCounty,Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant, Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","غرانت (ألاباما)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","格兰特 (阿拉巴马州)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Grant (Alabama)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Грант (Алабама)"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant Alabamako herri bat da. Marshall konderrian kokatua dago. 2010ean 896 biztanle zituen, 194,4 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","格兰特（英文：Grant），是美国阿拉巴马州下属的一座城市。面积约为1.78平方英里（约合4.62平方公里）。根据2010年美国人口普查，该市有人口896人，人口密度为502.24/平方英里（约合193.94/平方公里）。"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant – miasto w Stanach Zjednoczonych, w stanie Alabama, w hrabstwie Marshall."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant è un comune degli Stati Uniti d'America situato nella contea di Marshall dello Stato dell'Alabama."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant is een plaats (town) in de Amerikaanse staat Alabama, en valt bestuurlijk gezien onder Marshall County."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant és una població dels Estats Units a l'estat d'Alabama. Segons el cens del 2000 tenia una població de 665 habitants."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant est une municipalité américaine située dans le comté de Marshall en Alabama. Selon le recensement de 2010, sa population est de 896 habitants. La municipalité s'étend sur 1,79 milles carrés (4,64 km2)."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant es un pueblo ubicado en el condado de Marshall en el estado estadounidense de Alabama. En el censo de 2000, su población era de 665."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant é uma cidade localizada no estado americano do Alabama, no Condado de Marshall."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","غرانت (بالإنجليزية: Grant)‏ هي مدينة أمريكية تقع في ولاية ألاباما.تبلغ مساحة هذه المدينة 4.6 (كم²)،ويبلغ عدد سكانها 896 نسمة حسب إحصاء سنة 2010 م.تشير الإحصاءات بأن الكثافة السكانية في هذه المدينة تقدر بـ(auto) نسمة/كم2."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Грант (англ. Grant) — місто (англ. town) в США, в окрузі Маршалл штату Алабама. Населення — 896 осіб (2010)."
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Grant is a town in Marshall County, Alabama, United States. As of the 2020 census, the population of Grant was 1,039, up from 896 at the 2010 census. It is included in the Huntsville-Decatur Combined Statistical Area. The town was incorporated on November 15, 1945, with Delbert Hodges serving as the first mayor."
"http://dbpedia.org/resource/Grant,_Alabama","http://xmlns.com/foaf/0.1/name","Grant, Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://xmlns.com/foaf/0.1/nick","""Home of the DAR Patriots"""
"http://dbpedia.org/resource/Grant,_Alabama","http://xmlns.com/foaf/0.1/homepage","http://www.grantal.org"
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.50277709960938
"http://dbpedia.org/resource/Grant,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.25527954101562
"http://dbpedia.org/resource/Grant,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_County_Alabama_Incorporated_and_Unincorporated_areas_Grant_Highlighted_0131096.svg"
"http://dbpedia.org/resource/Grant,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant-buildings-Main-6th-al.jpg"
"http://dbpedia.org/resource/Grant,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntsville-Decatur,_AL_Combined_Statistical_Area"
"http://dbpedia.org/resource/Grant,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Marshall_County,_Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageID",104901
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1096814294
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Derrick"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsboro,_Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Alabama"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Duncan_Smith_DAR_School"
"http://dbpedia.org/resource/Grant,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
