"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hirschfeld"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#label","Fritz Hirschfeld"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Hirschfeld (22 October 1886 in Berlin – 11 October 1944 in Auschwitz) was a German jurist of Jewish descent, a judge in Potsdam, a refugee in the Netherlands, interned in the Westerbork transit camp and in the Theresienstadt concentration camp and murdered in the Auschwitz extermination camp. After his conversion he also worked as a translator and author."
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Hirschfeld (* 22. Oktober 1886 in Berlin; † 11. Oktober 1944 im KZ Auschwitz) war ein deutscher Jurist jüdischer Abstammung, Richter in Potsdam, Flüchtling in den Niederlanden, interniert im Durchgangslager Westerbork und im KZ Theresienstadt und ermordet im Vernichtungslager Auschwitz. Nach seiner Konversion war er auch als Übersetzer und Autor tätig."
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Hirschfeld_(1920er_Jahre_-_Detail).jpg"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_who_died_in_Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_Netherlands"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_jurists"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Jews_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westerbork_transit_camp_survivors"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageID",66909676
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageRevisionID",1116927635
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolperstein"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_who_died_in_Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_stolpersteine_in_Germany"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_Netherlands"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fritz_Hirschfeld_(1920er_Jahre_-_Detail).jpg"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westerbork_transit_camp_survivors"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theresienstadt_Ghetto_prisoners"
"http://dbpedia.org/resource/Fritz_Hirschfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwkuijk"
