"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFACupSeasons"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de la UEFA 2007-08"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок УЄФА 2007—2008"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2007-08년 UEFA컵"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Uefacupen 2007/2008"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa UEFA 2007-2008"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الاتحاد الأوروبي 2007–08"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar UEFA (2007/2008)"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de la UEFA 2007-2008"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da UEFA de 2007–08"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","UEFA-Pokal 2007/08"
"http://dbpedia.org/resource/2007–08_UEFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Κύπελλο ΟΥΕΦΑ 2007-2008"
