"subject","predicate","object"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://www.w3.org/2000/01/rdf-schema#label","Coastline of Tamil Nadu"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://www.w3.org/2000/01/rdf-schema#comment","The coastline of Tamil Nadu is located on the southeast coast of Indian Peninsula, and forms a part of Coromandel Coast of Bay of Bengal and Indian Ocean. It is 1076km long and is the second longest coastline in the country after Gujarat. Chennai, the capital of the state and an important commercial and industrial center in the country is located in the northern part of the coast with Kanniyakumari, forming the southern tip where Indian Ocean, Bay of Bengal and Arabian Sea meet. It also shares maritime border with Sri Lanka across the Palk strait in Gulf of Mannar. The coastal corridor consists of 14 districts with 15 major ports and harbors, sandy beaches, lakes and river estuaries. Tamil Nadu is the only state in India with territory on both the eastern and western coastlines."
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Ocean_Earthquake2004.png"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Beach_as_seen_from_Light_house..jpg"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiruchendur_beach.jpg"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madras_Port_In_1996.jpg"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajendra_map_new.svg"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Tamil_Nadu"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_India"
"http://dbpedia.org/resource/Coastline_of_Tamil_Nadu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Tamil_Nadu"
