"subject","predicate","object"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEngineers"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScientists"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2000/01/rdf-schema#label","西永頌"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2000/01/rdf-schema#label","Tatau Nishinaga"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2000/01/rdf-schema#comment","西永 頌（にしなが たたう、1939年8月19日 - ）は、日本の工学者。工学博士（名古屋大学）。専門は、半導体工学、結晶成長学。東京大学教授等を経て、豊橋技術科学大学学長（2002年-2008年）。東京大学名誉教授。豊橋技術科学大学名誉教授。栃木県生まれ。 半導体結晶を作る技術の世界的権威で、日本結晶成長学会会長（1994年-1996年）、結晶成長国際機構（IOCG）会長（1995年-2001年）等を歴任。また、結晶成長国際機構（IOCG）Laudise賞、日本結晶成長学会業績賞等を受賞。"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://www.w3.org/2000/01/rdf-schema#comment","Tatau Nishinaga (西永 頌, Nishinaga Tatau, born August 19, 1939) is the fifth president of Toyohashi University of Technology. He received his Ph.D. in electrical engineering at Nagoya University in 1967. He became a professor at the engineering faculty of Toyohashi University of Technology in 1977, the engineering faculty of Nagoya University in 1980, the engineering faculty of University of Tokyo in 1983, and the engineering and science faculty of Meijo University in 2000. In April 2002, he became the president of Toyohashi University of Technology. He is a member of ."
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagoya_University_alumni"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_scientists"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toyohashi_University_of_Technology_people"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_electrical_engineers"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageID",12104218
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageRevisionID",1018450584
"http://dbpedia.org/resource/Tatau_Nishinaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamazaki-Teiichi_Prize"
