"subject","predicate","object"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по гандболу среди мужчин 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Piłce Ręcznej Mężczyzn 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 European Men's Handball Championship"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de handball 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v házené mužů 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap handbal mannen 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapet i handboll för herrar 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di pallamano maschile 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Handball-Europameisterschaft der Männer 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لكرة اليد للرجال 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Balonmano Masculino de 2022"
"http://dbpedia.org/resource/2022_European_Men's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe masculin de handball 2022 est la 15e édition du championnat d'Europe masculin de handball. Il se déroule du 13 au 30 janvier 2022 en Hongrie et en Slovaquie. L'Espagne, vainqueur des deux dernières éditions, remet son titre en jeu et atteint à nouveau la finale de la compétition mais est battue par la Suède. Après 20 ans sans titre, les Suédois remportent leur cinquième titre de champion d'Europe après les victoires en 1994, 1998, 2000 et 2002. Dans le match pour la 3e place, le Danemark, double champion du monde en titre, s'impose face à la France, championne olympique 6 mois plus tôt."
