"subject","predicate","object"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/2000/01/rdf-schema#label","Omar Al-Shammaa"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/2000/01/rdf-schema#label","عمر الشماع"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/2000/01/rdf-schema#comment","عمر الشماع (1946) هو ممثل وكاتب تلفزيوني وإذاعي ومسرحي وممثل صوت لبناني."
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://www.w3.org/2000/01/rdf-schema#comment","Omar Al-Shammaa (Arabic: عمر الشماع; born 1946) is a Lebanese film and voice actor."
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://xmlns.com/foaf/0.1/name","Omar Al-Shammaa"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/property/name","Omar Al-Shammaa"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Verdun"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Omar_Al-Shammaa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Verdun"
