"subject","predicate","object"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAthletes"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#label","François Gourmet"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#label","François Gourmet"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#label","François Gourmet"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#label","Гурме, Франсуа"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#comment","François Gourmet (Libramont, 28 december 1982) is een Belgische atleet, die gespecialiseerd is in de meerkamp. Hij werd zowel tweemaal Belgisch kampioen op de tienkamp als op de zevenkamp."
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#comment","François Gourmet, né le 28 décembre 1982 à Libramont, est un athlète belge pratiquant le décathlon, en tant que professionnel depuis fin 2005. Il est aussi ingénieur industriel. Il est devenu coach du en 2016."
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#comment","Франсуа Гурме (фр. François Gourmet; род. 28 декабря 1982, Либрамон-Шевиньи, Валлония) — бельгийский легкоатлет, специалист по многоборьям. Выступал за сборную Бельгии по лёгкой атлетике в 2000-х годах, обладатель серебряной медали Универсиады в Измире, победитель и призёр первенств национального значения, участник ряда крупных международных стартов, в том числе чемпионата мира в Осаке."
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2000/01/rdf-schema#comment","François Gourmet (born 28 December 1982, in Libramont) is a retired Belgian decathlete. His personal best score is 7974 points, achieved at the 2007 World Championships in Osaka, Japan. He is a former Belgian record holder."
"http://dbpedia.org/resource/François_Gourmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_Gourmet_at_TNT_Fortuna_Meeting_in_Kladno_19June2008.jpg"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Luxembourg_(Belgium)"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_decathletes"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Belgium"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Libramont-Chevigny"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageID",9891303
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageRevisionID",1081021695
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Championships_in_Athletics"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_European_Athletics_U23_Championships_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypo-Meeting"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_European_Athletics_U23_Championships"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Décastar"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Hypo-Meeting"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Championships_in_Athletics_–_Men's_decathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Luxembourg_(Belgium)"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götzis"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Athletics_Championships_–_Men's_decathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Décastar"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talence"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_decathletes"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2009_Jeux_de_la_Francophonie"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2009_Jeux_de_la_Francophonie_–_Results"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu,_South_Korea"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bydgoszcz"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2005_Summer_Universiade_–_Men's_decathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libramont"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Belgium"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2005_Summer_Universiade"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francois_Gourmet_at_TNT_Fortuna_Meeting_in_Kladno_19June2008.jpg"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izmir"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Libramont-Chevigny"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2003_Summer_Universiade_–_Men's_400_metres"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_European_Athletics_Indoor_Championships_–_Men's_heptathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_European_Athletics_Indoor_Championships_–_Men's_heptathlon"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2003_Summer_Universiade"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Gourmet"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Gourmet"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/keSQ"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw1yw"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурме,_Франсуа"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817995"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-athletics-bio-stub"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iaaf_name"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Spike_Belgium"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes_colour"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_Gourmet_at_TNT_Fortuna_Meeting_in_Kladno_19June2008.jpg?width=300"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/bg","gold"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/title","Awards"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/abstract","François Gourmet (born 28 December 1982, in Libramont) is a retired Belgian decathlete. His personal best score is 7974 points, achieved at the 2007 World Championships in Osaka, Japan. He is a former Belgian record holder."
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/abstract","François Gourmet, né le 28 décembre 1982 à Libramont, est un athlète belge pratiquant le décathlon, en tant que professionnel depuis fin 2005. Il est aussi ingénieur industriel. Il est devenu coach du en 2016."
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/abstract","François Gourmet (Libramont, 28 december 1982) is een Belgische atleet, die gespecialiseerd is in de meerkamp. Hij werd zowel tweemaal Belgisch kampioen op de tienkamp als op de zevenkamp."
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/abstract","Франсуа Гурме (фр. François Gourmet; род. 28 декабря 1982, Либрамон-Шевиньи, Валлония) — бельгийский легкоатлет, специалист по многоборьям. Выступал за сборную Бельгии по лёгкой атлетике в 2000-х годах, обладатель серебряной медали Универсиады в Измире, победитель и призёр первенств национального значения, участник ряда крупных международных стартов, в том числе чемпионата мира в Осаке."
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/property/fg","navy"
"http://dbpedia.org/resource/François_Gourmet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decathlete"
"http://dbpedia.org/resource/François_Gourmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Gourmet?oldid=1081021695&ns=0"
"http://dbpedia.org/resource/François_Gourmet","http://dbpedia.org/ontology/wikiPageLength",3281
"http://dbpedia.org/resource/François_Gourmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Gourmet"
