"subject","predicate","object"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperorsOfEthiopia"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-ChalcedonianChristianMonarchs"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpresses"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpressesAndImperialConsortsOfEthiopia"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOromiaRegion"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfEthiopia"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRulersInAfrica"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInPolitics"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Завдіту I"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditu I av Etiopien"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","佐迪图"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditou"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditu da Etiópia"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditù d'Etiopia"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","ザウディトゥ"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditu I."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","زيوديتو"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Заудиту"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","자우디투"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zauditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zeuditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#label","Zewditu"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","佐迪圖（Zewditu，1876年4月29日－1930年4月2日），埃塞俄比亚帝國皇帝（1916年—1930年在位）。她是埃塞俄比亞皇帝孟尼利克二世的長女，埃塞俄比亞帝國歷史上唯一的女皇帝（正式稱號是「眾王之女王」），也是第一個受國際承認的非洲國家的女性國家元首。她在位期間以攝政暨皇儲塔法里·馬康南親王（日後繼位為海尔·塞拉西一世）的改革著稱，但她本人是堅定的保守派和虔誠埃塞俄比亞正統合性教會信徒，因此往往對改革感到矛盾甚至強烈反對。"
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Зауди́ту (также Зоуди́ту; амх. ዘውዲቱ; 29 апреля 1876, Харар, Эфиопия — 2 апреля 1930, Аддис-Абеба, Эфиопия) — вторая дочь Менелика II, императрица Эфиопии в 1916—1930 годах. Провозглашённая императрицей после свержения племянника Иясу V в результате государственного переворота в 1916 году, Заудиту стала первой женщиной на эфиопском престоле со времён Царицы Савской. Она не была полновластной правительницей страны — инициаторы возведения дочери Менелика на престол назначили регентом при ней раса Тэфэри Мэконнына, ставшего, по сути, соправителем императрицы. В период противостояния младо- и староэфиопов, пришедшийся на годы правления Заудиту, последняя поддерживала консервативные староэфиопские круги, выступая против модернизации страны по европейскому образцу и установления тесных контактов "
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zewditu I av Etiopien (ge'ez: ዘውዲቱ. Även Zeoditu, Zawditu eller Zauditu), född den 29 april 1876 nära Harar, död den 2 april 1930, var Etiopiens regerande kejsarinna från den 27 september 1916 till sin död. Hennes officiella titel var Negiste Negest, ”konungarnas drottning”. I Europa kallades hon förr ibland Judit."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","زيوديتو أو زِوديتو ( Zawditu أو Zauditu أو Zäwditu )، (ولدت في 29 أبريل 1876 - توفيت في 2 أبريل 1930) هي امبراطورة إثيوبيا من 1916 إلى 1930. وأول رئيسة لدولة معترف بها دوليا في أفريقيا في القرن 19 وبداية القرن ال20 ،توفيت في ظروف غامضة."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zauditù (al secolo Ascala Mariam; Egersa Goro, 29 aprile 1876 – Addis Abeba, 2 aprile 1930) fu imperatrice d'Etiopia dal 1916 al 1930."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zauditu I. (1876 - 1930) narozená jako Askala Maryam byla etiopská císařovna v letech 1916–1930. Podoba jejího jména se různí, kromě Zauditu se vyskytuje také Zewditu, Zawditu nebo počeštěně Judita."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zeuditu (amh. ዘውዲቱ) (ur. 29 kwietnia 1876 w Ydżersa Goro, zm. 2 kwietnia 1930 w Addis Abebie) – cesarzowa Etiopii w latach 1916–1930, odznaczona Orderem Salomona. Była pierwszą kobietą na tronie cesarskim, choć wcześniej były kobiety faktycznie sprawujące władzę np. jako królowe-matki."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zauditu (Zaoditu, Zewditu ou Zawditu) (29 de abril de 1876 — 2 de abril de 1930) foi Imperatriz da Etiópia de 27 de setembro de 1916 a 1 de março de 1930, tendo sido a primeira mulher a reinar sobre aquele país, em tempos modernos."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zauditu (Ge'ez: ዘውዲቱ; , 29 april 1876 - Addis Abeba, 2 april 1930) was keizerin van Ethiopië tussen 1916 en 1930. Ze was het eerste vrouwelijke staatshoofd van een erkende Afrikaanse staat en ze was waarschijnlijk het eerste vrouwelijke staatshoofd van Ethiopië sinds de Makeda."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","Zauditu (en ge'ez: ዘውዲቱ; Ejersa Goro, 29 de abril de 1876-2 de abril de 1930) fue emperatriz de Etiopía entre el 27 de septiembre de 1916 y el 2 de abril de 1930. Fue la primera mujer de África cabeza de un estado reconocido internacionalmente en los siglos XIX y XX. Hija de Menelik II, fue muy conocida por su devoción religiosa y por oponerse a las medidas reformistas de Tafari Makonnen, quien después de su muerte fue el emperador Haile Selassie I."
"http://dbpedia.org/resource/Zewditu","http://www.w3.org/2000/01/rdf-schema#comment","ザウディトゥ（Zaoditou, 1876年4月29日 - 1930年4月2日）は、エチオピア帝国の女帝（在位：1916年 - 1930年）。 メネリク2世の皇女。1916年にイスラム教寄りの甥のイヤス5世(リジ・イヤス)が廃位すると実質的な皇帝として振る舞った。翌年には正式に即位、遠縁のラス・タファリ・マコンネン（後のハイレ・セラシエ1世）が摂政兼皇太子となって政治を行った。1928年に政治の表舞台から身を引いた。 
* ザウディトゥの御真影（1910年代） 
* ザウディトゥの御真影（1930年代）"
