"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rexroth"
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/2000/01/rdf-schema#label","Alfred Rexroth"
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Rexroth (* 27. März 1899 in Lohr am Main; † 18. Januar 1978 auf Schloss Elmau (Anderer Todestag: 13. Januar)) war ein deutscher Ingenieur, Unternehmer und Anthroposoph."
"http://dbpedia.org/resource/Alfred_Rexroth","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Rexroth (1899 - 1978) was a German engineer, entrepreneur and anthroposophist. He was the director of several business enterprises including the companies Neuguss, Rhinow and his family concern Rexroth, today Alfred Rexroth. Through the donation of his fortune the GLS Bank was able to begin much of its work."
"http://dbpedia.org/resource/Alfred_Rexroth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_rexroth.jpg"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_engineers"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethical_banking"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Bavaria"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_businesspeople_in_metals"
"http://dbpedia.org/resource/Alfred_Rexroth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lohr_am_Main"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageID",43232178
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageRevisionID",1114648327
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_engineers"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Ernst_Barkhoff"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophy"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lohr_am_Main"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Elmau"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohr_am_Main"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Steiner"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Community"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spessart,_Rhineland-Palatinate"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethical_banking"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Bavaria"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A.N."
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroposophist"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_education"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_threefolding"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_rexroth.jpg"
"http://dbpedia.org/resource/Alfred_Rexroth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
