"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of United Nations organizations"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأجهزة والمنظمات والبرامج والصناديق التابعة للأمم المتحدة"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://www.w3.org/2000/01/rdf-schema#comment","The United Nations established six principal organs of the Organization: the General Assembly, the United Nations Security Council, the Economic and Social Council, the United Nations Trusteeship Council (this Council suspended operations in (1994), the International Court of Justice, and the Secretariat. The Charter allowed for the creation of any other entities that were seen as required. Since its creation, the United Nations is now considerably larger, encompassing numerous specialised organisations and agencies, programmes and funds, training and research bodies as well as other service providers. There are also numerous subsidiary bodies, including committees, commissions, boards, councils, panels, and working groups some of which this list includes."
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://www.w3.org/2000/01/rdf-schema#comment","يوجد العديد من الأجهزة الرئيسية والمنظمات المتخصصة والبرامج والصناديق تابعة للأمم المتحدة. وهنا سرد لأهم تلك الأجهزة والمنظمات والبرامج."
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Flags_-_cropped.jpg"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_organs"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageID",24644042
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",1065068409
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Fedotov"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Nations_Flags_-_cropped.jpg"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Industrial_Development_Organization"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafar_Javan"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Arias"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Institute_for_Disarmament_Research"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Institute_for_Training_and_Research"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ryder"
"http://dbpedia.org/resource/List_of_United_Nations_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat"
