"subject","predicate","object"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamilitaryOrganizations"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paramilitary108207209"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLiberationArmies"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesByCountry"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","國民解放軍"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Esercito Nazionale di Liberazione Libico"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","리비아 인민해방군"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Национально-освободительная армия Ливии"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Liberación Nacional Libio"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","リビア人民軍"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Exército de Libertação Nacional da Líbia"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Narodowa Armia Wyzwoleńcza (Libia)"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Libysche Nationale Befreiungsarmee"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","National Liberation Army (Libya)"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","Armée de libération nationale (Libye)"
"http://dbpedia.org/resource/National_Liberation_Army_(Libya)","http://www.w3.org/2000/01/rdf-schema#label","جيش التحرير الوطني الليبي"
