"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandCricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesothoEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeopleOfLesothoDescent"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2000/01/rdf-schema#label","Sean Weeraratna"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2000/01/rdf-schema#comment","Sean Dinesh Weeraratna (born 21 November 1985) is a Scottish cricketer who was born in Lesotho. He was born in Lesotho, to parents from Sri Lanka. Weeraratna is an allrounder who bowls right-arm medium-fast and has represented Scotland in every age level, including the 2004 and 2006 Under-19 World Cups. He made his first-class debut against Ireland during the 2005 ICC Intercontinental Cup but didn't play again until the 2007 tournament when he lined up against the UAE."
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maseru_District"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_cricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_cricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageID",13149816
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageRevisionID",1118717309
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_ICC_Intercontinental_Cup"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maseru_District"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesotho_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_cricket_team"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesotho_cricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_cricketers"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-uk.cricinfo.com/icccont2007/content/current/player/25477.html"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urQo"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441521"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sean_Weeraratna"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8q2v"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-cricket-bio-stub"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/abstract","Sean Dinesh Weeraratna (born 21 November 1985) is a Scottish cricketer who was born in Lesotho. He was born in Lesotho, to parents from Sri Lanka. Weeraratna is an allrounder who bowls right-arm medium-fast and has represented Scotland in every age level, including the 2004 and 2006 Under-19 World Cups. He made his first-class debut against Ireland during the 2005 ICC Intercontinental Cup but didn't play again until the 2007 tournament when he lined up against the UAE."
"http://dbpedia.org/resource/Sean_Weeraratna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Sean_Weeraratna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sean_Weeraratna?oldid=1118717309&ns=0"
"http://dbpedia.org/resource/Sean_Weeraratna","http://dbpedia.org/ontology/wikiPageLength",1039
"http://dbpedia.org/resource/Sean_Weeraratna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sean_Weeraratna"
