"subject","predicate","object"
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#label","Kentish Knock"
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#label","Kentish Knock"
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#label","Кентиш-Нок"
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#comment","The Kentish Knock is a long shoal (bank, shallows) in the North Sea east of Essex, England. It is the most easterly of those of the Thames Estuary and its core, which is shallower than 18 feet (5.5 m), extends 6 miles (9.7 km). Thus it is a major hazard to deep-draught navigation. It is exactly 28 miles (45 km) due east of Foulness Point, Essex and is centred about 15 miles (24 km) NNE of North Foreland, Kent – both are extreme points of those counties."
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#comment","Ке́нтиш-Нок (англ. Kentish Knock) — отмель (мелководная часть морского дна) в Северном море, к востоку от устья Темзы на юго-востоке Англии."
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2000/01/rdf-schema#comment","Kentish Knock är ett grund i sydöstra England. Det ligger i Nordsjön öster om Themsens mynning, 120 km öster om London. I oktober 1652 ägde ett sjöslag i Första engelsk-nederländska kriget rum vid Kentish Knock."
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66666793823242
"http://dbpedia.org/resource/Kentish_Knock","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.616666674613953
"http://dbpedia.org/resource/Kentish_Knock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentish_Knock_Lightvessel_1886.jpg"
"http://dbpedia.org/resource/Kentish_Knock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreck_of_the_Deutschland.jpg"
"http://dbpedia.org/resource/Kentish_Knock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeppelin_L-15.jpg"
"http://dbpedia.org/resource/Kentish_Knock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Chart_No_1975_Kentish_Knock_and_the_Naze_to_The_Nore,_Published_1934.jpg"
"http://dbpedia.org/resource/Kentish_Knock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_England"
"http://dbpedia.org/resource/Kentish_Knock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_locations_in_England"
"http://dbpedia.org/resource/Kentish_Knock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_Estuary"
"http://dbpedia.org/resource/Kentish_Knock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoals_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kentish_Knock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandbanks_of_the_North_Sea"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageID",42533530
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageRevisionID",1092533760
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Dover"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Foreland"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-throated_diver"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(Master_R.N.)"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kentish_Knock_Lightvessel_1886.jpg"
"http://dbpedia.org/resource/Kentish_Knock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
