"subject","predicate","object"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEngineers"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietArchitects"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArchitects"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","Miron Merzhanov"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","Miron Merjanov"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","Мержанов Мирон Іванович"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","ミロン・ハザーノフ"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","Miron Merzhanov"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","米龙·梅尔扎诺夫"
"http://dbpedia.org/resource/Miron_Merzhanov","http://www.w3.org/2000/01/rdf-schema#label","Мержанов, Мирон Иванович"
