"subject","predicate","object"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheHuehuetenangoDepartment"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1524"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Уэуэтенанго (город)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango (municipio)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango (Guatemala)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango (miasto)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","هویهويتينانكو"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","韋韋特南戈"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango (Guatemala)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","ウェウェテナンゴ"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Уеуетенанго"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Huehuetenango"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","Huehuetenango (stad)"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","우에우에테낭고"
"http://dbpedia.org/resource/Huehuetenango","http://www.w3.org/2000/01/rdf-schema#comment","Уеуетенанго (ісп. Huehuetenango) — місто й муніципалітет у Гватемалі, адміністративний центр однойменного департаменту. Станом на 2011 рік чисельність населення становила 108 461 особу."
