"subject","predicate","object"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBrandenburg"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalitiesInDahme-Spreewald"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Меркіше-Гайде"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Меркише-Хайде"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","梅尔基舍海德"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#label","Märkische Heide"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Меркіше-Гайде (нім. Märkische Heide) — громада в Німеччині, розташована в землі Бранденбург. Входить до складу району Даме-Шпревальд. Площа — 210,10 км2. Населення становить 3904 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Меркише-Хайде (нем. Märkische Heide) — коммуна в Германии, в земле Бранденбург. Входит в состав района Даме-Шпревальд. Занимает площадь 210,09 км². Официальный код — 12 0 61 329. Коммуна подразделяется на 17 сельских округов. Официальным языком в населённом пункте, помимо немецкого, является лужицкий."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide (baix sòrab: Markojska gola) és un municipi alemany que pertany a l'estat de Brandenburg. Fou creat el 2003 de la fusió de les següents unitats:"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide Alemaniako udalerria da. Brandenburgo estatuan kokatuta dago, barrutian. 2014an 4.002 biztanle zituen 211,55 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide estas komunumo en Germanio. Ĝi troviĝas en la distrikto Dahme-Spreewald de la federacia lando Brandenburgio. Fine de decembro 2019 la komunumo havis 3 894 loĝantojn."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide es un municipio situado en el distrito de Dahme-Spreewald, en el estado federado de Brandeburgo (Alemania), a una altitud de 50 metros. Su población a finales de 2016 era de unos 4000 habs. y su densidad poblacional, 19 hab/km².​​"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide (dolnołuż. Markojska gola) – gmina w Niemczech w kraju związkowym Brandenburgia, w powiecie Dahme-Spreewald. W 2008 r. liczyła 4 464 mieszkańców."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","梅尔基舍海德（德語：Märkische Heide）是德国勃兰登堡州的市镇，隶属于达默-施普雷瓦尔德县。总面积为210.10平方千米，截至2019年9月30日总人口为3,893人。"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide is a municipality in the district of Dahme-Spreewald in Brandenburg in Germany."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide is een gemeente in de Duitse deelstaat Brandenburg, en maakt deel uit van het Landkreis Dahme-Spreewald.Märkische Heide telt 3.904 inwoners."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide (sorbiska: Markojska gola) är en kommun i östra Tyskland, belägen i Landkreis Dahme-Spreewald i förbundslandet Brandenburg, omkring 75 km sydost om Berlin i nordöstra delen av naturområdet Spreewald."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide, niedersorbisch Markojska góla, ist eine Gemeinde im Landkreis Dahme-Spreewald in Brandenburg. Die Gemeinde Märkische Heide in der Niederlausitz zählt mit über 200 km² zu den flächengrößten in Deutschland und gehört teilweise zum anerkannten Siedlungsgebiet der Sorben/Wenden."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide è un comune del Brandeburgo, in Germania.Appartiene al circondario di Dahme-Spreewald."
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2000/01/rdf-schema#comment","Märkische Heide est une commune de Brandebourg (Allemagne), située dans l'arrondissement de Dahme-Forêt-de-Spree."
"http://dbpedia.org/resource/Märkische_Heide","http://xmlns.com/foaf/0.1/homepage","http://www.maerkische-heide.de/"
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.03888702392578
"http://dbpedia.org/resource/Märkische_Heide","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.03805541992188
"http://dbpedia.org/resource/Märkische_Heide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Maerkische_Heide.png"
"http://dbpedia.org/resource/Märkische_Heide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Märkische_Heide_in_LDS.png"
"http://dbpedia.org/resource/Märkische_Heide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Dahme-Spreewald"
"http://dbpedia.org/resource/Märkische_Heide","http://dbpedia.org/ontology/wikiPageID",10356006
"http://dbpedia.org/resource/Märkische_Heide","http://dbpedia.org/ontology/wikiPageRevisionID",1121676202
