"subject","predicate","object"
"http://dbpedia.org/resource/G._van_Deynum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._van_Deynum","http://www.w3.org/2000/01/rdf-schema#label","G. van Deynum"
"http://dbpedia.org/resource/G._van_Deynum","http://www.w3.org/2000/01/rdf-schema#comment","G. van Deynum (fl. 1650-1659) was a still life painter active in Antwerp in the 1650s. Only a dozen works by his hand have been identified to date. Van Deynum painted banquet style still lifes and vanitas still lifes."
"http://dbpedia.org/resource/G._van_Deynum","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Guilliam_van_Deynum"
"http://dbpedia.org/resource/G._van_Deynum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G._van_Deynum_-_A_wine_glass_and_fruits_on_a_table.jpg"
"http://dbpedia.org/resource/G._van_Deynum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G._van_Deynum_-_Still_life_with_fruit_and_oysters_on_a_pewter_plate.jpg"
"http://dbpedia.org/resource/G._van_Deynum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G._van_Duynum_(Attr.)_-_Still_with_a_pipe_and_a_tumbler.jpg"
"http://dbpedia.org/resource/G._van_Deynum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Baroque_painters"
"http://dbpedia.org/resource/G._van_Deynum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_still_life_painters"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageID",54863007
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageRevisionID",1004592905
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliam_Dandoy"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilliam_van_Deynum"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Davidszoon_de_Heem"
"http://dbpedia.org/resource/G._van_Deynum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:G._van_Deynum_-_A_wine_glass_and_fruits_on_a_table.jpg"
