"subject","predicate","object"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalConcepts"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intellektualismus"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intelectualismo"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intellectualisme"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Інтелектуалізм"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","فكرانية"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","지성주의"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intelectualismo"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intelektualizm"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intelektualisme"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","主知主義"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intelektualismo"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","主知主義"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intellettualismo"
"http://dbpedia.org/resource/Intellectualism","http://www.w3.org/2000/01/rdf-schema#label","Intel·lectualisme"
