"subject","predicate","object"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalVolleyballTeams"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionNationalVolleyballTeams"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfTheCzechRepublic"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfCzechoslovakia"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Checa de Voleibol Masculino"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Tjeckiens herrlandslag i volleyboll"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب جمهورية التشيك لكرة الطائرة"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Czech w piłce siatkowej mężczyzn"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallavolo maschile della Repubblica Ceca"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","捷克國家男子排球隊"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tchéquie masculine de volley-ball"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Česká mužská volejbalová reprezentace"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de la República Checa"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","バレーボールチェコ男子代表"
"http://dbpedia.org/resource/Czech_Republic_men's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Czech Republic men's national volleyball team"
