"subject","predicate","object"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep II"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Ментухотеп III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","曼图霍特普三世"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Ментухотеп III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","メンチュヘテプ3世"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","멘투호테프 3세"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III.a"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Μεντουχοτέπ Γ΄"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","منتوحتب الثالث"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuotepe III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Montouhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentoehotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Mentuhotep III"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Sankhkare Mentuhotep III (juga Montuhotep III) merupakan seorang Firaun Mesir dari Dinasti kesebelas selama Kerajaan Pertengahan. Ia tercantum memerintah selama 12 years di dalam Kanon Turin."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Sanjkara Mentuhotep edo Mentuhotep III.a, Egiptoko XI. dinastiako seigarren faraoia izan zen. Hamabi urte inguruz gobernatu zuen, K.a. 1995etik K.a. 1983 arte, arabera, Egiptoko Inperio Ertaina deritzon garaian. ""Erregearen seme-alaben artean nagusiena"" izan zen, bere aita Mentuhotep II.aren mausoleoan dagoen idazkun batek dioenez, eta honen oinordeko izan zen, jada edadetua, bere aitaren erregealdi luzearen ondorioz. Erresumako hiriburu izan zen Tebasen bizi izan zen."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Санхкара Ментухотеп III — фараон Древнего Египта, правивший приблизительно в 2004 — годах до н. э., из XI династии."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentuhotep (III) (Hor Sanktauef) (... – 2005 a.C.) è stato un faraone appartenente alla XI dinastia egizia."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Санхкара Ментухотеп III — давньоєгипетський фараон з XI династії, що правив у 2004—1992 роках до н. е. Ментухотеп III продовжував політику своїх попередників з фіванської XI династії. Під його правління відноситься спорудження храмів Амона, Монту і кілька місцевих божеств."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Sankhkare Mentuhotep III (also Montuhotep III) of the Eleventh Dynasty was Pharaoh of Egypt during the Middle Kingdom. He was assigned a reign of 12 years in the Turin Canon."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentoehotep III was een farao van de 11e dynastie. De koning was ook bekend onder de namen: Mentoehotep Sanckare, Mentoehotep Sneferkare. Zijn naam betekent: ""Montoe is tevreden""."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","メンチュヘテプ3世（Mentuhotep III, 在位：紀元前2010年 - 紀元前1998年）は、古代エジプト第11王朝の第5代ファラオ（王）。 エジプトの国土を再統一した父メンチュヘテプ2世は、50年という当時としては非常に長期間に渡って玉座にあったため、息子であるメンチュヘテプ3世も即位した時には既にかなりの高齢だった。その統治期間は12年と比較的短かったが、その頃は既に父王の統一事業によって国力が十分に蓄えられていたため、多数の建築事業を推進し、資材を調達するための遠征も行うなど、安定した時代を継続することができた。"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σανκαρέ Μεντουχοτέπ Γ' (επίσης Μεντουχοτέπ Γ') ήταν Φαραώ της Αιγύπτου της 11ης Δυναστείας του Μέσου βασιλείου. Ο Κανόνας του Τορίνο του αντιστοιχεί 12 χρόνια βασιλείας."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","منتحوتب الثالث كان فرعون مصري من الأسرة الحادية عشرة خلال المملكة الوسطى."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Sanjkara Mentuhotep, o Mentuhotep III, faraón de la dinastía XI de Egipto que gobernó unos doce años, de c. 2010-1998 a. C., durante el denominado Imperio Medio de Egipto."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentuhotep III, alternativ stavning är Montuhotep, var en fornegyptisk farao av den elfte dynastin vars regeringstid var från 1995 till 1983 f.Kr. Hans namn betyder ""guden Mont är tillfreds"". Mentuhotep III var son till farao Mentuhotep II och drottning Neferu alt. Tem. På västra flodbanken i Thebe lät han uppföra sitt ofullbordade gravtempel och grav."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentuhotep II (III) fou fill i successor de Mentuhotep I (II). La seva mare fou Tem. El seu nom d'Horus fou Sanikare i el seu nom Nebty el mateix; el seu nom d'Horus d'or fou Biknebuhotep o Biknebumeankh, o potser també Herep o Hotep; el seu nom Nesut-Bity fou Seneferkare i el seu nom de Sa Ra, Mentuhotep. La seva ubicació cronològica és vers poc després del 2000 aC. Va agafar el govern d'un país pròsper gràcies als dots organitzatius del seu pare. Pel temps que va regnar el pare, i com que era el fill més gran, devia tenir ja alguns anys, probablement al tomb dels 50, quan va arribar a tron."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentuhotep III. byl egyptským faraonem 11. dynastie. Vládl v letech 1958-1947 př.Kr.. Na trůn nastoupil po svém otci Mentuhotepovi II."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","멘투호테프 3세(재위 기원전 2010년 ~ 기원전 1998년)는 이집트 제11왕조의 파라오이다. 그의 이름은 '멘투(테베의 전쟁신)가 만족하신다'라는 뜻이다. 즉위명은 산크카레로, '레의 영혼에 생명을 준다'는 뜻이다. 그는 상하 이집트를 통일하고 이집트 제1중간기를 마무리지은 멘투호테프 2세의 아들이었다. 선왕의 재위 기간이 50년에 이른 까닭에 재위 기간은 12년 가량에 불과하다. 재위 8년에는 선왕 때부터 신하였던 를 시켜 선왕 때부터 이어져 온 각종 건축사업을 위한 재료를 구해오게 하였다. 는 3천 명의 병사를 이끌고 해당 지역의 저항군을 소탕하였고, 열두 개의 우물을 파고 물자 공급을 원활하게 하였다. 또한 에게 를 개척하게 명했다. 멘투호테프 3세의 무덤은 선왕의 무덤이 있는 다이르 알바하리에 있는 것으로 알려져 있지만, 실제로 발견되지는 않았다. 파라오 자리는 멘투호테프 4세가 계승하였다."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","曼图霍特普三世（英语Mentuhotep III）古埃及中王国时期第十一王朝的国王（在位時期大约是公元前2010年—约公元前1998年）。他在西底比斯托特修建太阳神荷鲁斯庙，该庙在第十一王朝末年已毁于地震。他还在（曼图霍特普二世祠庙附近）修建自己的庙宇，但没有完成。"
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Montouhotep III (-2009 à -1997) est le fils de Montouhotep II et de la reine Tem. Il semble qu'il monte sur le trône à un âge avancé et il va continuer l'œuvre de reconstruction et de rénovation économique débutée par son père."
"http://dbpedia.org/resource/Mentuhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Mentuhotep III. war der sechste altägyptische König (Pharao) der 11. Dynastie (Mittleres Reich) und regierte zunächst von 2013 bis 2010 v. Chr. als Mitregent seines Vaters, ehe er von 2010 bis 2001 v. Chr. alleine seine Herrschaft fortsetzte. Im Königspapyrus Turin sind zwölf Regierungsjahre belegt."
