"subject","predicate","object"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#label","プリングル (駆逐艦)"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#label","USS Pringle (DD-477)"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#label","USS Pringle"
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#comment","USS Pringle (DD-477), a Fletcher-class destroyer, was a ship of the United States Navy named for Vice Admiral Joel R. P. Pringle (1873–1932). Pringle was laid down by the Charleston Navy Yard, on 31 July 1941; launched on 2 May 1942, sponsored by Mrs. John D. H. Kane; and commissioned on 15 September 1942."
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Pringle (DD-477) war ein zur Fletcher-Klasse gehörender Zerstörer der United States Navy, der im Zweiten Weltkrieg eingesetzt wurde. Die USS Pringle war bei Indienststellung mit einem Katapult und einem Bordflugzeug ausgerüstet. Am 16. April 1945 wurde das Schiff durch einen Kamikaze-Angriff vor Okinawa versenkt."
"http://dbpedia.org/resource/USS_Pringle","http://www.w3.org/2000/01/rdf-schema#comment","プリングル (USS Pringle, DD-477) は、アメリカ海軍の駆逐艦。フレッチャー級駆逐艦の一隻。艦名は海軍中将に因む。"
"http://dbpedia.org/resource/USS_Pringle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pringle_(DD-477)_underway_in_December_1942.jpg"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1945"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_kamikaze_attack"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_magazine_explosions"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fletcher-class_destroyers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Pringle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyers_sunk_by_aircraft"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageID",1928146
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageRevisionID",1088652390
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_R._P._Pringle"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanga_Point"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Pringle_(DD-477)_underway_in_December_1942.jpg"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1945"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolombangara"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Navy_Yard"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_kamikaze_attack"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindoro"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_(island)"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_Division_90"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Navy_Yard"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tinian"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Ship,_Tank"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choiseul_Island"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_and_Palau_Islands_campaign"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Augusta_Bay"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vella_Lavella"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantail_(ship)"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saipan"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambi_Head"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_plane"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/USS_Pringle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_3_submergence_transport_vehicle"
