"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateCharacters"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWisconsin"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Дженніфер Келлер"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Kellerová"
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","La doctora Jennifer Keller es un personaje de ficción del universo televiso de Stargate. Es la jefa médica de la base a partir del final de tercera temporada de Stargate Atlantis. Está interpretada por la actriz canadiense Jewel Staite."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Keller è un personaggio di finzione appartenente all'universo fantascientifico della serie televisiva Stargate Atlantis, spin-off di Stargate SG-1, ed è interpretata dall'attrice Jewel Staite."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jennifer Keller is a fictional character from the Canadian-American military science fiction series Stargate Atlantis, a spin-off series to Stargate SG-1. She is played by Canadian actress Jewel Staite, who previously played the Wraith Ellia in season two episode ""Instinct"". She was created by the producers, who wanted someone to fill in for Carson Beckett after Paul McGillion's departure from regular status in the series. Keller had a recurring role in the fourth season, and was later promoted to a regular in Season 5."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Jennifer Kellerová je fiktivní postava ze seriálu Stargate Atlantis. Ztvárnila ji herečka Jewel Staiteová. Dr. Kellerová se objevila poprvé v poslední epizodě třetí série s názvem ""Zaútočit první"". Často se objevovala ve čtvrté sérii a počínaje pátou se stala jednou z hlavních postav."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Keller és un personatge de ficció de la sèrie Stargate Atlantis, interpretada per l'actriu Jewel Staite."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Дженніфер Келлер (англ. Jennifer Keller) — вигаданий персонаж у науково-фантастичному телесеріалі «Зоряна брама: Атлантида», яку грає канадська актриса Джуел Стейт."
"http://dbpedia.org/resource/Jennifer_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Le Dr Jennifer Keller est un personnage fictif de la série télévisée de science-fiction américano-canadienne Stargate Atlantis. Elle est jouée par l'actrice canadienne Jewel Staite, qui avait préalablement joué le Wraith Ellia dans l’épisode 2x07 - Instinct. Le personnage du Dr Jennifer Keller apparaît dans l’épisode 3x20 - Nom de code : Horizon en remplacement du Dr Carson Beckett (joué par Paul McGillion) en tant que médecin-chef de l’infirmerie d’Atlantis, à la suite de la mort de ce dernier. Apparaissant au départ comme un personnage secondaire récurrent de la série, Jennifer Keller devient un personnage régulier à partir de la saison 5. Elle est une jeune scientifique brillante, et apparaît au début comme une personne plutôt peureuse qui a le vertige, mais s'avère être courageuse au f"
"http://dbpedia.org/resource/Jennifer_Keller","http://xmlns.com/foaf/0.1/name","Jennifer Keller"
"http://dbpedia.org/resource/Jennifer_Keller","http://dbpedia.org/property/name","Jennifer Keller"
