"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in December 1825"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in December 1825 includes some ships sunk, wrecked or otherwise lost during December 1825."
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.84999847412109
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://www.w3.org/2003/01/geo/wgs84_pos#long",-19.5
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Gdańsk_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Hansestadt_Rostock.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gran_Colombia_(1822_Proposal).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1825"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageID",59608359
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageRevisionID",1116435152
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pwllheli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_Gdańsk_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_County_Down"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larache"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristianstad"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Angus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerries,_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Gran_Colombia_(1822_Proposal).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynemouth_Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philip's_Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasquet_Sound"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øresund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malin_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-on-Wye"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ubes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Banks_of_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjornberg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eierland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honfleur"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Humber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyroney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbriggan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dundas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrington,_Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundrum_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiermonnikoog"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoa_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Malo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattegat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_New_Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Holstein"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Föhr"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manby_Mortar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornham,_Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcombe_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromstad"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studland_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götaland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvik"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstown,_County_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcolm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portaferry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terranova_de_Sicilia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeche_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanda_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballywalter"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borkum"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiss"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitterø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skokholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente-Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1825","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
