"subject","predicate","object"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#label","Esperancaj mali-eŭkaliptaroj"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#label","Esperance mallee"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#label","Mallee et plaine côtière sableuse d'Esperance"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#comment","Esperance mallee is an ecoregion on the south coast of Western Australia, a coastal strip where the predominant vegetation consists of short eucalyptus trees and shrubs."
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#comment","Le mallee d'Esperance est une écorégion terrestre définie par le Fonds mondial pour la nature (WWF), qui appartient au biome des forêts, zones boisées et maquis méditerranéens de l'écozone australasienne. Elle occupe une large bande côtière du comté d'Esperance en Australie-Occidentale. Sa végétation est dominée par plusieurs espèces d'Eucalyptus, appelés localement « mallee » (qui donnent son nom à la formation végétale, proche du maquis)"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2000/01/rdf-schema#comment","La esperancaj mali-eŭkaliptaroj estas tersupraĵa ekoregiono el la aŭstralazia ekozono laŭ la tipologio de la Monda Natur-Fonduso (WWF). Biome la ekoregiono apartenas al la mediteraneaj arbaroj, duonarbaroj kaj arbustaroj. Ĝi situas en la ""sudokcident-aŭstralia biodiverseco-riĉaĵejo"" difinita de la organizaĵo Naturprotekto Internacie, kaj en la tutmondaj 200-regiono ""sudokcident-aŭstraliaj arbaroj kaj arbustaroj""."
"http://dbpedia.org/resource/Esperance_mallee","http://dbpedia.org/property/name","Esperance mallee"
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.33333206176758
"http://dbpedia.org/resource/Esperance_mallee","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.1666641235352
"http://dbpedia.org/resource/Esperance_mallee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBRA_6.1_Mallee.png"
"http://dbpedia.org/resource/Esperance_mallee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecoregion_AA1202.svg"
