"subject","predicate","object"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#label","Stadion Kukuš"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#label","Кукуш (стадіон)"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#label","Stadion Kukusz"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Kukusz, maced. Стадион Кукуш – stadion piłkarski w Turnowie, w Macedonii. Może pomieścić 1500 widzów. Swoje spotkania rozgrywa na nim drużyna Horizont Turnowo."
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#comment","«Кукуш» (мак. Стадион Кукуш) — багатофункціональний стадіон у селищі Турново, Північна Македонія, використовується переважно для проведення футбольних матчів. Домашня футбольна арена клубів «Турново» та «Академія Пандєва». Вміщує 1500 глядачів."
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2000/01/rdf-schema#comment","Kukus Stadium (Macedonian: Стадион Кукуш) is a multi-purpose stadium in Strumica, North Macedonia. It is used mostly for football matches and is currently the home stadium of Akademija Pandev and FK Horizont Turnovo. The stadium holds 1,500 people."
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4375
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.76888847351074
"http://dbpedia.org/resource/Stadion_Kukuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_North_Macedonia"
"http://dbpedia.org/resource/Stadion_Kukuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Horizont_Turnovo"
"http://dbpedia.org/resource/Stadion_Kukuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Strumica"
"http://dbpedia.org/resource/Stadion_Kukuš","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Strumica"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageID",24056432
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageRevisionID",1104540565
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strumica"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FK_Horizont_Turnovo"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Turnovo"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademija_Pandev"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Strumica"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Strumica"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_North_Macedonia"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Kukusz"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стадион_Кукуш"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6qv6"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кукуш_(стадіон)"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stadiumi_Kukush"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38Ss6"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405411"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macedonian_Prva_Liga_venues"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthMacedonia-sports-venue-stub"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Stadion_Kukuš","http://www.georss.org/georss/point","41.4375 22.76888888888889"
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/abstract","«Кукуш» (мак. Стадион Кукуш) — багатофункціональний стадіон у селищі Турново, Північна Македонія, використовується переважно для проведення футбольних матчів. Домашня футбольна арена клубів «Турново» та «Академія Пандєва». Вміщує 1500 глядачів."
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/abstract","Kukus Stadium (Macedonian: Стадион Кукуш) is a multi-purpose stadium in Strumica, North Macedonia. It is used mostly for football matches and is currently the home stadium of Akademija Pandev and FK Horizont Turnovo. The stadium holds 1,500 people."
"http://dbpedia.org/resource/Stadion_Kukuš","http://dbpedia.org/ontology/abstract","Stadion Kukusz, maced. Стадион Кукуш – stadion piłkarski w Turnowie, w Macedonii. Może pomieścić 1500 widzów. Swoje spotkania rozgrywa na nim drużyna Horizont Turnowo."
"http://dbpedia.org/resource/Stadion_Kukuš","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
