"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Kansas Jayhawks men's basketball team"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Kansas Jayhawks men's basketball team represented the University of Kansas in the 2019–20 NCAA Division I men's basketball season, which was the Jayhawks' 122nd basketball season. The Jayhawks, members of the Big 12 Conference, played their home games at Allen Fieldhouse in Lawrence, Kansas. They were led by 17th year Hall of Fame head coach Bill Self."
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_sports"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_NBA_draft"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Kansas_athletics_(logo).svg"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Kansas"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Jayhawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Kansas"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60315639
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115270558
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2019–20_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
