"subject","predicate","object"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijani music"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_music"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_music_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_music_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_the_Caucasus"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_by_country"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_music"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_Azerbaijan"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_European_music"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbaijani music"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://dbpedia.org/ontology/wikiPageID",729458
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://dbpedia.org/ontology/wikiPageRevisionID",944209800
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Azerbaijani_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Azerbaijani_music?oldid=944209800&ns=14"
