"subject","predicate","object"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfMadison,Wisconsin"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2000/01/rdf-schema#label","John W. Groves"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2000/01/rdf-schema#label","جون دبليو. غروفز"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2000/01/rdf-schema#comment","جون دبليو. غروفز (بالإنجليزية: John W. Groves)‏ هو سياسي أمريكي، ولد في 1844، وتوفي في 1921."
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2000/01/rdf-schema#comment","John W. Groves (1844–1921) was Mayor of Madison, Wisconsin. He held the office from 1902 to 1903."
"http://dbpedia.org/resource/John_W._Groves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/John_W._Groves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/John_W._Groves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageID",33797366
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageRevisionID",959661959
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pEtz"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtlqr"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_W._Groves"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_دبليو._غروفز"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262309"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-mayor-stub"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/abstract","John W. Groves (1844–1921) was Mayor of Madison, Wisconsin. He held the office from 1902 to 1903."
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/abstract","جون دبليو. غروفز (بالإنجليزية: John W. Groves)‏ هو سياسي أمريكي، ولد في 1844، وتوفي في 1921."
"http://dbpedia.org/resource/John_W._Groves","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/John_W._Groves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_W._Groves?oldid=959661959&ns=0"
"http://dbpedia.org/resource/John_W._Groves","http://dbpedia.org/ontology/wikiPageLength",552
"http://dbpedia.org/resource/John_W._Groves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_W._Groves"
