"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste der Capitols in den Vereinigten Staaten"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美國各州州議會大廈列表"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の州会議事堂の一覧"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Список капітоліїв США"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Список капитолиев США"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of state and territorial capitols in the United States"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Capitoles des États-Unis"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lista de capitólios estaduais e territoriais nos Estados Unidos"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de capitólios estaduais e territoriais nos Estados Unidos, isto é, compreende o edifício ou complexo de edifícios a partir do qual o governo de cada estado, o Distrito de Colúmbia e os territórios dos Estados Unidos, exercem sua autoridade. Onze dos cinquenta capitólios estaduais não possuem uma cúpula: Alasca, Flórida, Havaí, Luisiana, Novo México, Nova York, Dakota do Norte, Ohio, Oregon, Tennessee e Virgínia."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Список капітоліїв США — список, що включає в себе Капітолій США у Вашингтоні, діючі капітолії п'ятдесяти штатів, а також Капітолій території Пуерто-Рико. У США термін «Капітолій» вживається для будівлі, де проводять свої засідання законодавчі органи держави, штату або території."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","本項目はアメリカ合衆国の州会議事堂の一覧（アメリカがっしゅうこくのしゅうかいぎじどうのいちらん）である。 アメリカ合衆国内の多くの州では、州会議事堂に州議会の上下両院の議場および州知事室が置かれているが、すべての州においてそのようになっているわけではない。例えば、アリゾナ州では州議会の議場も知事室も別個の建物の中に置かれており、州会議事堂は博物館となっている。アラバマ、ネバダ、ノースカロライナの各州の州議会の議場は州会議事堂とは別個の建物の中に置かれており、州会議事堂には州知事室のみが置かれている。逆に、バージニア州においては、州議会の議場は州会議事堂内に置かれているが、州知事室は別個の建物の中に置かれている。 一方、アメリカ合衆国の多くの州では、州の最高裁判所は州会議事堂とは別個の建物の中に置かれている。しかし、インディアナ、ウィスコンシン、ウェストバージニア、オクラホマ、ケンタッキー、サウスダコタ、ネブラスカ、ノースダコタ、ペンシルベニアの9つの州においては、最高裁判所も州会議事堂の中に置かれている。"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of state and territorial capitols in the United States, the building or complex of buildings from which the government of each U.S. state, the District of Columbia and the organized territories of the United States, exercise its authority. While most states (39 of the 50) use the term ""capitol"" for their state's seat of government, Indiana and Ohio use the term ""Statehouse"" and eight states use ""State House"": Maine, Maryland, Massachusetts, New Hampshire, New Jersey, Rhode Island, South Carolina, and Vermont. Delaware has a ""Legislative Hall"". The State of Alabama has a State Capitol, but the Legislature has, since 1985, met in the State House."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","以下是美國各州的州議會大廈列表。"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Список капитолиев США — включает в себя Капитолий США в Вашингтоне, действующие капитолии пятидесяти штатов, а также Капитолий территории Пуэрто-Рико. В США термин «Капитолий» употребляется для здания, где проводят свои заседания законодательные органы государства, штата или территории."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Ein Capitol beherbergt in den Vereinigten Staaten normalerweise den Versammlungsort der Gesetzgebung und die Büros der Gouverneurs des Bundesstaates, aber dies trifft nicht in allen Staaten zu. Das Arizona State Capitol ist nur noch ein Museum, die Gesetzgebung und das Büro des Gouverneurs befinden sich in nahe gelegenen Gebäuden. Die Gesetzgebungen von Alabama, Nevada und North Carolina tagen ebenso in nahe gelegenen Gebäuden, aber die Büros des Gouverneurs befinden sich immer noch im Capitol. Neben Arizona hat nur Virginia nicht das Büro des Gouverneurs im Capitol, wobei dieses in Delaware, Ohio, Michigan und Vermont nur für zeremonielle Zwecke genutzt wird."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, on appelle Capitole le principal bâtiment officiel de chaque État, situé dans sa capitale, et abritant la législature de cet État ainsi que les bureaux du gouverneur."
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/List_of_capitals"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Route_60_Frankfort,_KY_(23892062134).jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Michigan_Capitol,_completed_in_1879_in_Lansing.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_State_Capitol,_Atlanta,_Northwest_view_20160716_1.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_North_Carolina_Capitol_in_Raleigh,_North_Carolina.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_del_Estado_de_Indiana,_Indianápolis,_Estados_Unidos,_2012-10-22,_DD_07.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitolio_de_Puerto_Rico_(28755163211).jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_State_Capitol_Legislative_Building_from_Joel_M._Pritchard_Library_01.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0521-ND-StateCapitol_(cropped).jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_State_House_from_College_Ave.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloradocapitolhill2.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilsonbldg.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC_Legislature.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK01799_Montana_State_Capitol.jpg"
"http://dbpedia.org/resource/List_of_state_and_territorial_capitols_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_of_Mississippi_State_Capitol_(27565754440).jpg"
