"subject","predicate","object"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfGuyana"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1973"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn2001"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#label","Guyana Airways"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#label","Guyana Airways Corporation"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#label","Guyana Airways"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#label","Guyana Airways"
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Guyana Airways war die staatliche Fluggesellschaft des südamerikanischen Staates Guyana. Sie führte Flüge innerhalb ganz Amerikas inklusive der Karibik durch."
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Guyana Airways est une compagnie aérienne du Guyana basée à Georgetown. Créée en 1938, elle disparaît en 2001."
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Guyana Airways was the flag carrier of Guyana. It was an important link for the Guyanese community as it provided a way into and out of the country. During its operations, Guyana Airways operated services to destinations in the Caribbean, the United States and Canada. The airline was headquartered in Georgetown, Guyana. It was declared insolvent in 2001."
"http://dbpedia.org/resource/Guyana_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Guyana Airways är ett före detta flygbolag från Guyana. Bolaget som var Guyanas nationella flygbolag bildades 1973 och bedrev trafikflyg från huvudstaden Georgetown till destinationer i Karibien, USA och Kanada. Bolaget gick i konkurs 2001. Under en kort period efterträddes bolaget av ett nystartat nationellt bolag, Guyana Air 2000, men även det bolaget upphörde med verksamheten 2003."
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/name","Guyana Airways"
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Guiana_Govt_Airways_Grumman_Goose_c_1955tr.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_707-323B,_Guyana_Airways_AN0195072.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VH-NOF_B757-23A_Guyana_Air-2000_MAN_18JUN00_(6689112993).jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyana_Airways_Douglas_DC-3_Wheatley.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyana_Airways_Tupolev_Tu-154B_Groves.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Guiana_in_World_War_II"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1939"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_British_Guiana"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2001"
"http://dbpedia.org/resource/Guyana_Airways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageID",5882695
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",1108507727
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethem,_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VH-NOF_B757-23A_Guyana_Air-2000_MAN_18JUN00_(6689112993).jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Guiana_in_World_War_II"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyuni-Mazaruni"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown,_Barbados"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maersk_Air"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILFC"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_G-21_Goose"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Airline_Guide"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Ridge,_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-200"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._L._Charles_Airport"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarang"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWIA_West_Indies_Airways"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Guiana_Govt_Airways_Grumman_Goose_c_1955tr.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annai,_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_Air_Charters"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1939"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroflot"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_757-200"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_British_Guiana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddi_Jagan_International_Airport"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-188CF_Electra"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWAS_(company)"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Aerial_Refueling_Services"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurupung"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-6"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boeing_707-323B,_Guyana_Airways_AN0195072.jpg"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-154B2"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timehri_Airport"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdia,_Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-8"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_HS_748"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A300B4"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Guyana_Airways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_2001"
