"subject","predicate","object"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavFilms"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbo-Croatian-languageFilms"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Cud niebywały"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Unseen Wonder"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Cud niebywały (tytuł oryginalny Čudo neviđeno / Чудо невиђено) – jugosłowiański film tragikomiczny z 1984 roku w reżyserii ."
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Unseen Wonder (Serbian: Чудо невиђено, translit. Čudo neviđeno) is a 1984 Yugoslav comedy film directed by Živko Nikolić. It was entered into the 14th Moscow International Film Festival where it won the Silver Prize."
"http://dbpedia.org/resource/Unseen_Wonder","http://xmlns.com/foaf/0.1/name","Unseen Wonder"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/name","Unseen Wonder"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbo-Croatian-language_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montenegro"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Yugoslavia"
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageID",38556665
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageRevisionID",1102989864
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Montenegro"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boro_Stjepanović"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Moscow_International_Film_Festival"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savina_Geršak"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živko_Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Yugoslavia"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veljko_Mandić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_Stojković"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Božović"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bata_Živojinović"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesna_Pećanac"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_comedy_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boro_Begović"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taško_Načić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbo-Croatian-language_films"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Neviđeno_Čudo"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4v9y7"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cud_niebywały"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VUdT"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unseen_Wonder"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чудо_невиђено"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4846286"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-comedy-film-stub"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yugoslavia-film-stub"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/cinematography","Stanislav Szomolányi"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/country","Yugoslavia"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/director","http://dbpedia.org/resource/Živko_Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/language","Serbo-Croatian"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/starring","Savina Geršak"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/property/writer","Živko Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/abstract","Unseen Wonder (Serbian: Чудо невиђено, translit. Čudo neviđeno) is a 1984 Yugoslav comedy film directed by Živko Nikolić. It was entered into the 14th Moscow International Film Festival where it won the Silver Prize."
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/abstract","Cud niebywały (tytuł oryginalny Čudo neviđeno / Чудо невиђено) – jugosłowiański film tragikomiczny z 1984 roku w reżyserii ."
"http://dbpedia.org/resource/Unseen_Wonder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Unseen_Wonder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unseen_Wonder?oldid=1102989864&ns=0"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/wikiPageLength",1916
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Živko_Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Savina_Geršak"
"http://dbpedia.org/resource/Unseen_Wonder","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Živko_Nikolić"
"http://dbpedia.org/resource/Unseen_Wonder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unseen_Wonder"
