"subject","predicate","object"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianOutlaws"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convict109962966"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvictsTransportedToAustraliaOnTheFirstFleet"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/2000/01/rdf-schema#label","John Caesar"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/2000/01/rdf-schema#label","John Caesar"
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/2000/01/rdf-schema#comment","John Black Caesar, kurz Black Caesar genannt, (* 1763, vermutlich Madagaskar; † 15. Februar 1796, Strathfield, New South Wales in Australien) war der erste schwarzafrikanische Sträfling, der mit der First Fleet in die Sträflingskolonie Australien deportiert wurde. Er ist auch der erste Bushranger, der in die Geschichte Australien einging. Im späten 1795er Jahr war er an der Strafexpedition gegen den Aborigine Pemulwuy beteiligt, dem Führer des Aufstands der Daruk. Pemulwuy kämpfte gegen die englische Besetzung ihres angestammten Landes."
"http://dbpedia.org/resource/John_Caesar","http://www.w3.org/2000/01/rdf-schema#comment","John Caesar (1764 – 15 February 1796), nicknamed ""Black Caesar"", was the first Australian bushranger and one of the first people of African descent to arrive in Australia."
"http://dbpedia.org/resource/John_Caesar","http://xmlns.com/foaf/0.1/name","John Caesar"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/property/name","John Caesar"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Strathfield,_New_South_Wales"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Strathfield,_New_South_Wales"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/deathDate",1796-02-15
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/property/birthPlace","Madagascar or the West Indies"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convicts_transported_to_Australia_on_the_First_Fleet"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Malagasy_descent"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bushrangers"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_outlaws"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_New_South_Wales"
"http://dbpedia.org/resource/John_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_escapees_in_Australia"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageID",5410842
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",1107312007
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathfield,_New_South_Wales"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_convicts_transported_to_Australia"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Australia_(1788–1850)"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Island,_New_South_Wales"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Collins_(lieutenant_governor)"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Australians"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_Bay"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemulwuy"
"http://dbpedia.org/resource/John_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissary"
