"subject","predicate","object"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2000/01/rdf-schema#label","Co-operative studies"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2000/01/rdf-schema#comment","The purpose of co-operative education and co-operative studies, according to the ICA's Statement on the Co-operative Identity, is that Co-operative societies ""provide education and training for their members, elected representatives, managers, and employees so they can contribute effectively to the development of their co-operatives. They inform the general public – particularly young people and opinion leaders – about the nature and benefits of co-operation."" As such, it forms the fifth Rochdale Principle. Subfields of this include Co-operative economics, and the History of the cooperative movement."
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cooperative_education"
"http://dbpedia.org/resource/Co-operative_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_movement"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageID",7425423
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageRevisionID",1015161218
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperatives"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Co-operative_Studies"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Co-operative_Alliance"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_cooperative_movement"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_economics"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Principles"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_movement"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statement_on_the_Co-operative_Identity"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcca.coop/member/bc-institute-co-operative-studies"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137484"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hnxP"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616wr"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூட்டுறவு_படிப்புகள்"
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4156647-6"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Co-operatives"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economy-stub"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/abstract","The purpose of co-operative education and co-operative studies, according to the ICA's Statement on the Co-operative Identity, is that Co-operative societies ""provide education and training for their members, elected representatives, managers, and employees so they can contribute effectively to the development of their co-operatives. They inform the general public – particularly young people and opinion leaders – about the nature and benefits of co-operation."" As such, it forms the fifth Rochdale Principle. Subfields of this include Co-operative economics, and the History of the cooperative movement. In December 2011 a special edition of the Journal of Co-operative Studies was given over to the subject of co-operative learning. Edited by Maureen Breeze, the edition contains 14 articles written by theorists and practitioners of co-operative learning. Contributors include Alan Wilkins (Co-operative Learning: a contextual framework), Nigel Rayment (Co-operative Learning: values into practice), Wendy Jolliffe (Co-operative learning: making it work in the classroom) and Nick Matthews (Teaching About Co-operatives in a UK University Business School)."
"http://dbpedia.org/resource/Co-operative_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Co-operative_studies?oldid=1015161218&ns=0"
"http://dbpedia.org/resource/Co-operative_studies","http://dbpedia.org/ontology/wikiPageLength",1960
"http://dbpedia.org/resource/Co-operative_studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Co-operative_studies"
