"subject","predicate","object"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/2000/01/rdf-schema#label","Manitowish Waters Airport"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Manitowish Waters Airport (FAA LID: D25) is a town owned public use airport located one mile (1.6 km) south of the central business district of Manitowish Waters, a town in Vilas County, Wisconsin, United States. It is included in the National Plan of Integrated Airport Systems for 2021–2025, which categorized it as a local general aviation facility. Although most U.S. airports use the same three-letter location identifier for the FAA and IATA, this airport is assigned D25 by the FAA but has no designation from the IATA."
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://xmlns.com/foaf/0.1/name","Manitowish Waters Airport"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://dbpedia.org/property/name","Manitowish Waters Airport"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.11999893188477
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.88194274902344
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowish_Waters_Airport.jpg"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters_Airport","http://dbpedia.org/ontology/wikiPageID",51297232
