"subject","predicate","object"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsByClassification"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfChina"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAzerbaijan"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUkraine"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEgypt"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1770"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus erythrinus"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","アカマシコ"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Rosenfink"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus erythrinus"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Carpodacus erythrinus"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Pintarroxo-vermelho"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Чечевиця євразійська"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Gailupa karmin"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Common rosefinch"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная чечевица"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Pinsà carminat"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","普通朱雀"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Roselin cramoisi"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Rósghlasán scarlóideach"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Komuna karpodako"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Hýl rudý"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Roodmus"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","جزم أحمر"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Dziwonia zwyczajna"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#label","Karmingimpel (Art)"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Der Karmingimpel (Carpodacus erythrinus) ist ein Singvogel aus der Familie der Finken (Fringillidae)."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","アカマシコ （赤猿子、学名：Carpodacus erythrinus）は、スズメ目アトリ科に分類される鳥類の一種である。"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","The common rosefinch (Carpodacus erythrinus) or scarlet rosefinch is the most widespread and common rosefinch of Asia and Europe."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Обыкновенная чечевица, или просто чечевица (лат. Carpodacus erythrinus) — птица семейства вьюрковых."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","O pintarroxo-vermelho (Carpodacus erythrinus) é uma pequena ave da família Fringillidae. O macho é característico, com a plumagem vermelho-carmim. A fêmea é esverdeada. Esta espécie nidifica no leste da Europa (principalmente na Polónia). É uma ave migradora que migra para leste, invernando no sul da Ásia. Em Portugal a sua ocorrência é acidental."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Dziwonia zwyczajna, dziwonia (Erythrina erythrina) – gatunek małego ptaka wędrownego z rodziny łuszczakowatych (Fringillidae), zamieszkujący Eurazję. Nie jest zagrożony."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","普通朱雀（学名：Carpodacus erythrinus）为雀科朱雀屬下的一个种。"
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","De roodmus (Carpodacus erythrinus) is een zangvogel uit de familie van de vinkachtigen (Fringillidae) die broedt in het palearctisch gebied. Aan het eind van de 20e eeuw heeft de roodmus zich via Noordoost-Europa naar het zuidwesten uitgebreid en nestelt tot in Nederland en Zwitserland. Het is een trekvogel die overwintert in de zuidelijke delen van Azië, van Iran tot zuidoost China."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","El pinsà carminat (Carpodacus erythrinus) és una espècie d'ocell de la família dels fringíl·lids (Fringillidae) que habita zones de matoll, bosc i terres de conreu de la major part d'Euràsia, des d'Europa Central i el sud d'Escandinàvia, cap a l'est, a través de Rússia fins al nord de Mongòlia, Txukotka i Kamtxatka, i més al sud, des del nord de Turquia i el Caucas, cap a l'est fins a la Xina central."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Чечевиця євразійська (Carpodacus erythrinus) — птах ряду горобцеподібні, родини в'юркових, завбільшки з горобця; гніздовий птах Полісся і північного Лісостепу. В періоди міграцій трапляється по всій Україні. Перелітний птах."
"http://dbpedia.org/resource/Common_rosefinch","http://www.w3.org/2000/01/rdf-schema#comment","Rosenfink (Carpodacus erythrinus), är en fågel som tillhör familjen finkar. Rosenfinken har sin största och individtätaste utbredning i Sibirien och Centralasien, men har på senare tid spridit sig till Östeuropa, Centraleuropa och Skandinavien. Den adulta hanen är karmosinröd på bröstet och huvudet, medan honor och hanar yngre än tredje kalenderåret är olivbruna och streckade. Rosenfinken har också en karaktäristisk sång som liknar en busvissling."
