"subject","predicate","object"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album (Whitesnake album)"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","ザ・パープル・アルバム"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#label","The Purple Album"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・パープル・アルバム』（The Purple Album）は、ホワイトスネイクが2015年に発表したアルバムである。"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Album – dwunasty studyjny album brytyjsko-amerykańskiej hard rockowej grupy Whitesnake. Zawiera covery piosenek Deep Purple, z czasów kiedy David Coverdale był członkiem tego zespołu."
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Album es el decimosegundo álbum de estudio de la banda de hard rock británica Whitesnake, lanzado el 29 de abril de 2015. Contiene nuevas versiones de clásicos de Deep Purple, de la época en que David Coverdale era el cantante de la banda.​ El disco debutó en el número 87 de la lista Billboard 200 con un total de 6.900 unidades vendidas en su primera semana de lanzamiento.​"
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Album is the twelfth studio album by British hard rock band Whitesnake. It contains remakes of songs from Deep Purple band lineups Mark III and Mark IV, when Whitesnake lead singer David Coverdale was a member of that band. It was released on 29 April in Japan, 15 May in Europe, 18 May in the UK and 19 May 2015 in the US through Frontiers Records."
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Album è il dodicesimo album in studio del gruppo musicale britannico Whitesnake, pubblicato il 29 aprile 2015 dalla Frontiers Records. Contiene esclusivamente rifacimenti di brani dei Deep Purple risalenti al periodo in cui David Coverdale era il cantante della band."
"http://dbpedia.org/resource/The_Purple_Album_(Whitesnake_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Purple Album — двенадцатый студийный альбом британо-американской хард-рок группы Whitesnake, состоящий из по-новому исполненных песен группы Deep Purple, которые были написаны составами Mark III and Mark IV, когда лидер Whitesnake Дэвид Ковердейл был вокалистом этой группы."
