"subject","predicate","object"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/2000/01/rdf-schema#label","Delirious?/Diskografie"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/2000/01/rdf-schema#label","Delirious? discography"
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/2000/01/rdf-schema#comment","The following article describes in detail the discography of Delirious?, including all of their studio albums, live albums, compilation albums, singles, and other various releases."
"http://dbpedia.org/resource/Delirious%3F_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der britischen christlichen Rockband Delirious?. Ihre erfolgreichste Veröffentlichung ist das Debütalbum Cutting Edge mit über 550.000 verkauften Einheiten."
"http://dbpedia.org/resource/Delirious%3F_discography","http://xmlns.com/foaf/0.1/homepage","http://www.delirious.co.uk"
"http://dbpedia.org/resource/Delirious%3F_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Delirious%3F_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_discographies"
"http://dbpedia.org/resource/Delirious%3F_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageID",16184639
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1117171316
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Of_Fools_(Delirious%3F_album)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Outside_(Delirious%3F_song)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_(Delirious%3F_song)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access:d"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Could_Sing_of_Your_Love_Forever"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hutch"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_Show"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_Maker"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeper_(Delirious%3F_song)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeper_(Delirious%3F_album)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_Down_(song)"
"http://dbpedia.org/resource/Delirious%3F_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_(Delirious%3F_album)"
