"subject","predicate","object"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialistPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2004"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Red Star (UK)"
"http://dbpedia.org/resource/Red_Star_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","Red Star was a revolutionary socialist organisation in Britain formed by former members of the Communist Party of Great Britain (Provisional Central Committee), the Alliance for Workers' Liberty and the Peace Party. Founded in July 2004 as the Red Party, it produced five issues of its paper called the Red Star."
"http://dbpedia.org/resource/Red_Star_(UK)","http://xmlns.com/foaf/0.1/name","Red Star"
"http://dbpedia.org/resource/Red_Star_(UK)","http://xmlns.com/foaf/0.1/homepage","http://redstarcommando.blogspot.com/"
"http://dbpedia.org/resource/Red_Star_(UK)","http://dbpedia.org/property/name","Red Star"
"http://dbpedia.org/resource/Red_Star_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Red_Star_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2004"
"http://dbpedia.org/resource/Red_Star_(UK)","http://dbpedia.org/ontology/wikiPageID",895436
"http://dbpedia.org/resource/Red_Star_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1019543943
"http://dbpedia.org/resource/Red_Star_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_War"
