"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoets"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/2000/01/rdf-schema#label","Philip Hodgins"
"http://dbpedia.org/resource/Philip_Hodgins","http://www.w3.org/2000/01/rdf-schema#comment","Philip Ian Hodgins (28 January 1959 – 18 August 1995) was an Australian poet, whose work appeared in such major publications as The New Yorker. The Philip Hodgins Memorial Medal for Literary Excellence is awarded annually at the , which he co-founded."
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_poets"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_poets"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_male_writers"
"http://dbpedia.org/resource/Philip_Hodgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shepparton"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageID",4768420
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageRevisionID",1066670726
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Barassi"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rules_football"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force_Academy"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepparton"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildura_Writers'_Festival"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Leven_Prize_for_Poetry"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myeloid_leukaemia"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_poets"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Victoria"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_male_writers"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Premier's_Literary_Awards"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_poets"
"http://dbpedia.org/resource/Philip_Hodgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
