"subject","predicate","object"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://www.w3.org/2000/01/rdf-schema#label","List of listed buildings in Bellie, Moray"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of listed buildings in the parish of Bellie in Moray, Scotland."
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 8 George Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, Mansion House, Gatepiers And Conservatory/Orangery"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 48 South Street, Broomailly"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 1, 3 The Square"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle Gardens, Lakeside House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, Whitegate Lodge And Outbuildings"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 87 And 89 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 3, 5 Duke Street And Garden Walls"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Tugnet, Willow Cottage"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 56 South Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 25 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, The Square, Bellie Kirk"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Speymouth Forest, Meikle Dramlach Bridge Over Meikle Dramlach Burn"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Byres Farmhouse"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 15 And 15A The Square And Gardens Walls Facing The Square, George Street And Spey Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, West Lodge, Main Entrance With 2 Dwellings"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 14 The Square And 1 Duke Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 38, 40 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 78 High Street Gordon Arms Hotel Including West Street And Gordon Street Elevations"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name",19
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 2 The Square"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 7 The Square"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 46 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name",22
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name",32
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 4 Duke Street, St Margarets, Rear Walls And Stable"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Bellie Burial Ground"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 20 The Square With Garden Walls And Outbuildings"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, Fountain"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 81, High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 41, 43 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 54 South Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 22 The Square, Hadlow House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, South Street, Roman Catholic Church And Presbytery"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, By Cricket Field, Fountain"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Focahbers, 70 High Street, Fulton House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 46 South Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, Quarry Gardens Lodge"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 29, 31 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 85 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 50, 50A, 52 High Street, Clydesdale Bank"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle, Old Fochabers Market Cross, Also Known As The Jougs And The Whipping Post"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 11 The Square, The Manse, And Garden Walls Flanking George Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Tugnet, Tugnet House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 56 High Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 17 High Street And 7 East Street"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, The Old Manse"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","The Square, The Fountain"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Roman Camp Cottage,"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Gordon Castle Gardens, Large And Small Walled Gardens"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Speymouth Forest, Bridge Over The Burn Of Redpath"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Bellie,_Moray","http://dbpedia.org/property/name","Fochabers, 13, 15 East Street"
