"subject","predicate","object"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1830s"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Junction, Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Junction is an unincorporated community in western Auglaize Township, Paulding County, Ohio, United States. It lies along the concurrent State Routes 111 and 637. The Auglaize River flows along the eastern edge of the community. It is located midway between the village of Paulding, the county seat of Paulding County, and the city of Defiance, the county seat of Defiance County."
"http://dbpedia.org/resource/Junction,_Ohio","http://xmlns.com/foaf/0.1/name","Junction, Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/name","Junction, Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.19305419921875
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.45861053466797
"http://dbpedia.org/resource/Junction,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorite-164037.jpg"
"http://dbpedia.org/resource/Junction,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Junction.png"
"http://dbpedia.org/resource/Junction,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1830s"
"http://dbpedia.org/resource/Junction,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_establishments_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageID",12085186
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",940197251
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1830s"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_and_Erie_Canal"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defiance,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_111"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830s_establishments_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_637"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auglaize_River"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auglaize_Township,_Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorite"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulding,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_and_Erie_Canal"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جانکشن،_اوهایو"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12833675"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5159395/"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جونکشن،_اوهایو"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpbw6"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Junction,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KVAT"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PauldingCountyOH-geo-stub"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorite-164037.jpg?width=300"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/imageCaption","Fluorite from Stoneco Auglaize quarry near Junction"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/imageMap","OHMap-doton-Junction.png"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/imageSkyline","Fluorite-164037.jpg"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/mapCaption","Location of Junction, Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Auglaize_Township,_Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Paulding_County,_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/subdivisionType","Township"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Junction,_Ohio","http://dbpedia.org/property/timezoneDst","EDT"
