"subject","predicate","object"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2000/01/rdf-schema#label","Medicine Grizzly Peak"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Medicine Grizzly Peak (8,320 feet (2,536 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana."
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://xmlns.com/foaf/0.1/name","Medicine Grizzly Peak"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/name","Medicine Grizzly Peak"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.55944442749023
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.4652786254883
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ViewFromTripleDividePeak(south).jpg"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageID",28365224
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1040814485
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(US)"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_and_mountain_ranges_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/albertascrambler/7534441158/in/album-72157630483889664/"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdy7_"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ميديسين_جريزلى_پياك"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5665632/"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Medicine_Grizzly_Peak"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6806703"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medicine_Grizzly_Peak"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8sH"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈیسن_گریزلی_پیک"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GlacierCountyMT-geo-stub"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ViewFromTripleDividePeak(south).jpg?width=300"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/topo","USGS Cut Bank Pass, MT"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/elevationFt",8320
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/mapCaption","Location in Montana##Location in the United States"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/photo","ViewFromTripleDividePeak.JPG"
"http://dbpedia.org/resource/Medicine_Grizzly_Peak","http://dbpedia.org/property/photoCaption","Medicine Grizzly Peak right of center"
