"subject","predicate","object"
"http://dbpedia.org/resource/Elliptic_functions","http://www.w3.org/2000/01/rdf-schema#label","Elliptic functions"
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/ontology/wikiPageID",357256
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/ontology/wikiPageRevisionID",784037110
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic_function"
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elliptic_function"
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Elliptic_functions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elliptic_functions?oldid=784037110&ns=0"
"http://dbpedia.org/resource/Elliptic_functions","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Elliptic_functions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elliptic_functions"
