"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://www.w3.org/2000/01/rdf-schema#label","Roland Juno-Gi"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://www.w3.org/2000/01/rdf-schema#comment","Roland Juno-Gi is a music workstation/synth introduced in 2010 by Roland Corporation. As an installment in the long-running Juno series, the synthesizer is the successor to the Juno-G."
"http://dbpedia.org/resource/Roland_Juno-Gi","http://xmlns.com/foaf/0.1/homepage","http://www.rolandus.com/"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageID",61452065
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageRevisionID",942339272
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Beam_control"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_workstation"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_synthesizers"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtractive_synthesis"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D-Beam"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample-based"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno-G"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandus.com/"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110022438/http:/thehub.musiciansfriend.com/keyboard-reviews/hands-on-review-roland-juno-gi-mobile-synthesizer"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85797730"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C69SV"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/property/synthName","Roland Juno-Gi"
"http://dbpedia.org/resource/Roland_Juno-Gi","http://dbpedia.org/property/synthesisType","http://dbpedia.org/resource/Subtractive_synthesis"
