"subject","predicate","object"
"http://dbpedia.org/resource/Kadai","http://www.w3.org/2000/01/rdf-schema#label","Kadai"
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageID",4941901
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageRevisionID",959781034
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karahi"
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedai,_Bushehr"
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kra–Dai_languages"
"http://dbpedia.org/resource/Kadai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95908717"
"http://dbpedia.org/resource/Kadai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3fbd"
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Kadai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kadai?oldid=959781034&ns=0"
"http://dbpedia.org/resource/Kadai","http://dbpedia.org/ontology/wikiPageLength",312
"http://dbpedia.org/resource/Kadai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kadai"
